utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,23,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,30,26.9
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,43,36
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,55,46.3
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,31,38.4
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,25,31.6
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,40,35.8
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,22,28.8
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,22,25.4
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,26,25.7
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,55,40.3
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,60,50.1
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,55,52.5
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,61,56.8
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,69,62.9
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,68,65.4
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,67,66.2
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,61,63.6
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,45,54.3
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,27,40.6
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,24,32.3
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,21,26.6
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,33,29.8
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,52,40.9
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,66,53.4
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,70,61.7
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,60,60.8
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,51,55.9
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,41,48.4
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,40,44.2
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,38,41.1
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,35,38
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,30,34
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,29,31.5
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,28,29.7
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,30,29.8
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,34,31.9
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,37,34.4
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,37,35.4
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,32,33.7
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,35,34.1
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,32,33.4
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,34,33.5
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,31,32.8
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,30,32.1
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,31,31.9
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,36,32.9
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,34,33.2
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,29,32.2
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,41,34.6
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,40,36.2
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,50,42.7
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,61,52.5
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,69,60.7
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,87,73.8
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,95,84.4
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,90,87.2
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,89,88.1
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,89,88.5
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,91,89.7
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,93,91.4
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,87,89.2
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,86,87.7
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,84,86.6
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,84,86.2
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,82,86.6
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,81,85.5
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,81,84.7
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,77,82.7
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,78,81.7
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,75,79.9
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,100,84.4
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,107,91.6
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,130,110
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,144,127.8
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,132,129.8
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,129,129.4
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,132,130.6
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,126,128.4
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,125,126.8
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,128,127.3
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,129,128.1
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,122,126.1
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,95,115.4
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,111,113.9
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,98,108.4
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,80,96.1
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,75,86.1
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,81,83.8
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,81,82.8
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,75,79.5
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,75,77.6
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,71,74.3
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,70,72.6
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,71,72.4
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,73,72.6
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,NA,NA
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,86,76.5
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,84,78.2
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,76,77.8
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,71,76.2
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,65,73.1
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,58,67.4
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,51,59.6
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,54,57.3
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,48,52.8
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,48,50.6
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,55,52.5
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,50,51.4
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,53,52.1
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,53,52.4
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,54,52.9
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,57,53.9
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,65,56.8
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,62,58.2
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,59,58.4
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,59,58.6
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,61,59.3
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,46,55.5
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,44,51.6
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,49,50.7
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,32,40.3
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,33,36.6
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,28,32.3
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,29,30.6
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,26,28.3
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,29,28.6
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,24,26.3
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,24,25.1
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,22,23.5
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,27,25.2
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,32,28.6
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,35,30.4
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,37,33.3
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,36,34.4
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,28,31.8
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,33,32.3
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,30,31.3
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,24,28.3
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,27,27.8
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,29,28.3
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,29,28.6
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,26,27.7
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,33,29.5
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,32,30.4
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,38,33.2
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,30,32
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,27,30.1
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,28,29.3
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,31,29.9
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,21,25.9
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,23,24.6
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,24,24.3
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,22,23.2
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,21,22.2
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,21,21.6
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,23,22.2
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,23,22.6
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,24,23
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,22,22.7
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,18,20.7
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,18,20.5
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,17,19.3
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,19,19.1
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,16,17.9
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,19,18.3
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,20,18.8
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,15,17.4
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,14,15.9
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,11,13.2
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,10,11.6
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,12,11.8
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,15,13.4
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,13,13.2
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,11,12.1
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,12,12
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,11,11.5
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,9,10.2
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,11,10.7
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,16,13
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,15,13.8
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,12,13
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,9,11.2
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,9,10.2
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,12,11
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,10,10.5
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,10,10.3
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,9,9.7
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,8,8.8
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,10,9.4
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,10,9.7
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,12,10.7
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,13,11.4
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,10,10.9
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,11,10.9
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,8,9.8
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,5,7.2
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,6,6.6
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,8,7.3
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,6,6.6
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,5,5.8
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,5,5.4
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,3,4.2
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,6,5.1
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,6,5.5
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,7,6.2
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,6,6.1
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,8,7
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,19,13
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,12,12.5
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,20,16.2
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,17,16.6
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,17,16.8
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,17,16.9
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,14,15.4
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,11,13.2
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,11,12.1
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,10,11
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,9,10
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,8,9
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,9,9
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,10,9.5
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,9,9.2
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,10,9.6
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,9,9.3
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,13,10.9
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,13,11.6
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,14,12.7
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,17,15
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,17,16
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,12,14
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,10,12.1
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,10,11.1
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,9,10.1
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,9,9.5
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,10,9.7
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,10,9.8
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,14,11.8
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,11,11.4
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,10,10.7
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
