utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 11:00:00 -0400,4.6,NA
2022-09-09 16:00:00 +0000,2022-09-09 12:00:00 -0400,2.8,3.4
2022-09-09 17:00:00 +0000,2022-09-09 13:00:00 -0400,3.3,3.3
2022-09-09 18:00:00 +0000,2022-09-09 14:00:00 -0400,4.2,3.7
2022-09-09 19:00:00 +0000,2022-09-09 15:00:00 -0400,5,4.3
2022-09-09 20:00:00 +0000,2022-09-09 16:00:00 -0400,5.1,4.7
2022-09-09 21:00:00 +0000,2022-09-09 17:00:00 -0400,6.4,5.5
2022-09-09 22:00:00 +0000,2022-09-09 18:00:00 -0400,5.5,5.5
2022-09-09 23:00:00 +0000,2022-09-09 19:00:00 -0400,5.6,5.5
2022-09-10 00:00:00 +0000,2022-09-09 20:00:00 -0400,8.7,7.1
2022-09-10 01:00:00 +0000,2022-09-09 21:00:00 -0400,8.9,8
2022-09-10 02:00:00 +0000,2022-09-09 22:00:00 -0400,11.5,9.7
2022-09-10 03:00:00 +0000,2022-09-09 23:00:00 -0400,9.8,9.7
2022-09-10 04:00:00 +0000,2022-09-10 00:00:00 -0400,6.2,7.9
2022-09-10 05:00:00 +0000,2022-09-10 01:00:00 -0400,7.5,7.7
2022-09-10 06:00:00 +0000,2022-09-10 02:00:00 -0400,7.5,7.6
2022-09-10 07:00:00 +0000,2022-09-10 03:00:00 -0400,7.2,7.4
2022-09-10 08:00:00 +0000,2022-09-10 04:00:00 -0400,6.2,6.8
2022-09-10 09:00:00 +0000,2022-09-10 05:00:00 -0400,5.8,6.3
2022-09-10 10:00:00 +0000,2022-09-10 06:00:00 -0400,3.7,5
2022-09-10 11:00:00 +0000,2022-09-10 07:00:00 -0400,4.5,4.7
2022-09-10 12:00:00 +0000,2022-09-10 08:00:00 -0400,5.3,5
2022-09-10 13:00:00 +0000,2022-09-10 09:00:00 -0400,5.5,5.2
2022-09-10 14:00:00 +0000,2022-09-10 10:00:00 -0400,6.6,5.9
2022-09-10 15:00:00 +0000,2022-09-10 11:00:00 -0400,8.1,7
2022-09-10 16:00:00 +0000,2022-09-10 12:00:00 -0400,9.1,8
2022-09-10 17:00:00 +0000,2022-09-10 13:00:00 -0400,10.3,9.1
2022-09-10 18:00:00 +0000,2022-09-10 14:00:00 -0400,10,9.5
2022-09-10 19:00:00 +0000,2022-09-10 15:00:00 -0400,8.3,8.9
2022-09-10 20:00:00 +0000,2022-09-10 16:00:00 -0400,7.4,8.1
2022-09-10 21:00:00 +0000,2022-09-10 17:00:00 -0400,7,7.5
2022-09-10 22:00:00 +0000,2022-09-10 18:00:00 -0400,6.8,7.1
2022-09-10 23:00:00 +0000,2022-09-10 19:00:00 -0400,8.1,7.6
2022-09-11 00:00:00 +0000,2022-09-10 20:00:00 -0400,8,7.8
2022-09-11 01:00:00 +0000,2022-09-10 21:00:00 -0400,8.6,8.1
2022-09-11 02:00:00 +0000,2022-09-10 22:00:00 -0400,8.1,8
2022-09-11 03:00:00 +0000,2022-09-10 23:00:00 -0400,8.7,8.3
2022-09-11 04:00:00 +0000,2022-09-11 00:00:00 -0400,9.5,8.7
2022-09-11 05:00:00 +0000,2022-09-11 01:00:00 -0400,9.1,8.8
2022-09-11 06:00:00 +0000,2022-09-11 02:00:00 -0400,9.2,8.8
2022-09-11 07:00:00 +0000,2022-09-11 03:00:00 -0400,9.2,8.9
2022-09-11 08:00:00 +0000,2022-09-11 04:00:00 -0400,4.5,6.8
2022-09-11 09:00:00 +0000,2022-09-11 05:00:00 -0400,6.8,6.8
2022-09-11 10:00:00 +0000,2022-09-11 06:00:00 -0400,8.5,7.6
2022-09-11 11:00:00 +0000,2022-09-11 07:00:00 -0400,7.1,7.3
2022-09-11 12:00:00 +0000,2022-09-11 08:00:00 -0400,7.3,7.3
2022-09-11 13:00:00 +0000,2022-09-11 09:00:00 -0400,5.7,6.5
2022-09-11 14:00:00 +0000,2022-09-11 10:00:00 -0400,6.1,6.3
2022-09-11 15:00:00 +0000,2022-09-11 11:00:00 -0400,6.7,6.5
2022-09-11 16:00:00 +0000,2022-09-11 12:00:00 -0400,6.2,6.3
