utcTime,localTime,pm25,nowcast
2021-06-27 12:00:00 +0000,2021-06-27 05:00:00 -0700,NA,NA
2021-06-27 13:00:00 +0000,2021-06-27 06:00:00 -0700,NA,NA
2021-06-27 14:00:00 +0000,2021-06-27 07:00:00 -0700,NA,NA
2021-06-27 15:00:00 +0000,2021-06-27 08:00:00 -0700,NA,NA
2021-06-27 16:00:00 +0000,2021-06-27 09:00:00 -0700,15,NA
2021-06-27 17:00:00 +0000,2021-06-27 10:00:00 -0700,2,6.3
2021-06-27 18:00:00 +0000,2021-06-27 11:00:00 -0700,1,3.2
2021-06-27 19:00:00 +0000,2021-06-27 12:00:00 -0700,1,2
2021-06-27 20:00:00 +0000,2021-06-27 13:00:00 -0700,4,3
2021-06-27 21:00:00 +0000,2021-06-27 14:00:00 -0700,3,3
2021-06-27 22:00:00 +0000,2021-06-27 15:00:00 -0700,2,2.5
2021-06-27 23:00:00 +0000,2021-06-27 16:00:00 -0700,2,2.2
2021-06-28 00:00:00 +0000,2021-06-27 17:00:00 -0700,2,2.1
2021-06-28 01:00:00 +0000,2021-06-27 18:00:00 -0700,4,3
2021-06-28 02:00:00 +0000,2021-06-27 19:00:00 -0700,3,3
2021-06-28 03:00:00 +0000,2021-06-27 20:00:00 -0700,4,3.5
2021-06-28 04:00:00 +0000,2021-06-27 21:00:00 -0700,2,2.7
2021-06-28 05:00:00 +0000,2021-06-27 22:00:00 -0700,2,2.3
2021-06-28 06:00:00 +0000,2021-06-27 23:00:00 -0700,3,2.6
2021-06-28 07:00:00 +0000,2021-06-28 00:00:00 -0700,4,3.3
2021-06-28 08:00:00 +0000,2021-06-28 01:00:00 -0700,1,2.1
2021-06-28 09:00:00 +0000,2021-06-28 02:00:00 -0700,15,8.5
2021-06-28 10:00:00 +0000,2021-06-28 03:00:00 -0700,NA,NA
2021-06-28 11:00:00 +0000,2021-06-28 04:00:00 -0700,NA,NA
2021-06-28 12:00:00 +0000,2021-06-28 05:00:00 -0700,NA,NA
2021-06-28 13:00:00 +0000,2021-06-28 06:00:00 -0700,NA,NA
2021-06-28 14:00:00 +0000,2021-06-28 07:00:00 -0700,NA,NA
2021-06-28 15:00:00 +0000,2021-06-28 08:00:00 -0700,NA,NA
2021-06-28 16:00:00 +0000,2021-06-28 09:00:00 -0700,4,NA
2021-06-28 17:00:00 +0000,2021-06-28 10:00:00 -0700,2,2.6
2021-06-28 18:00:00 +0000,2021-06-28 11:00:00 -0700,2,2.2
2021-06-28 19:00:00 +0000,2021-06-28 12:00:00 -0700,6,4.2
2021-06-28 20:00:00 +0000,2021-06-28 13:00:00 -0700,4,4.1
2021-06-28 21:00:00 +0000,2021-06-28 14:00:00 -0700,2,3
2021-06-28 22:00:00 +0000,2021-06-28 15:00:00 -0700,5,4
2021-06-28 23:00:00 +0000,2021-06-28 16:00:00 -0700,4,4
2021-06-29 00:00:00 +0000,2021-06-28 17:00:00 -0700,4,4
2021-06-29 01:00:00 +0000,2021-06-28 18:00:00 -0700,1,2.5
2021-06-29 02:00:00 +0000,2021-06-28 19:00:00 -0700,1,1.7
