utcTime,localTime,pm25,nowcast
2018-05-08 20:00:00 +0000,2018-05-08 16:00:00 -0400,4.5,NA
2018-05-08 21:00:00 +0000,2018-05-08 17:00:00 -0400,5.3,4.9
2018-05-08 22:00:00 +0000,2018-05-08 18:00:00 -0400,5.6,5.2
2018-05-08 23:00:00 +0000,2018-05-08 19:00:00 -0400,6,5.5
2018-05-09 00:00:00 +0000,2018-05-08 20:00:00 -0400,7.2,6.2
2018-05-09 01:00:00 +0000,2018-05-08 21:00:00 -0400,10.1,8.3
2018-05-09 02:00:00 +0000,2018-05-08 22:00:00 -0400,19.6,14
2018-05-09 03:00:00 +0000,2018-05-08 23:00:00 -0400,22.2,18.1
2018-05-09 04:00:00 +0000,2018-05-09 00:00:00 -0400,24.9,21.5
2018-05-09 05:00:00 +0000,2018-05-09 01:00:00 -0400,26.3,23.9
2018-05-09 06:00:00 +0000,2018-05-09 02:00:00 -0400,24.7,24.3
2018-05-09 07:00:00 +0000,2018-05-09 03:00:00 -0400,21.8,23
2018-05-09 08:00:00 +0000,2018-05-09 04:00:00 -0400,20.8,21.9
2018-05-09 09:00:00 +0000,2018-05-09 05:00:00 -0400,20.1,21
2018-05-09 10:00:00 +0000,2018-05-09 06:00:00 -0400,18,19.5
2018-05-09 11:00:00 +0000,2018-05-09 07:00:00 -0400,21.7,20.6
2018-05-09 12:00:00 +0000,2018-05-09 08:00:00 -0400,20.3,20.4
2018-05-09 13:00:00 +0000,2018-05-09 09:00:00 -0400,11.5,15.9
2018-05-09 14:00:00 +0000,2018-05-09 10:00:00 -0400,7.3,11.6
2018-05-09 15:00:00 +0000,2018-05-09 11:00:00 -0400,6.3,8.9
2018-05-09 16:00:00 +0000,2018-05-09 12:00:00 -0400,5,6.9
2018-05-09 17:00:00 +0000,2018-05-09 13:00:00 -0400,6.4,6.6
2018-05-09 18:00:00 +0000,2018-05-09 14:00:00 -0400,7.7,7.1
2018-05-09 19:00:00 +0000,2018-05-09 15:00:00 -0400,10,8.5
2018-05-09 20:00:00 +0000,2018-05-09 16:00:00 -0400,10,9.2
2018-05-09 21:00:00 +0000,2018-05-09 17:00:00 -0400,9.7,9.4
2018-05-09 22:00:00 +0000,2018-05-09 18:00:00 -0400,10.3,9.8
2018-05-09 23:00:00 +0000,2018-05-09 19:00:00 -0400,12,10.9
2018-05-10 00:00:00 +0000,2018-05-09 20:00:00 -0400,11.9,11.4
2018-05-10 01:00:00 +0000,2018-05-09 21:00:00 -0400,11.6,11.5
2018-05-10 02:00:00 +0000,2018-05-09 22:00:00 -0400,12.4,11.9
2018-05-10 03:00:00 +0000,2018-05-09 23:00:00 -0400,12.4,12.1
2018-05-10 04:00:00 +0000,2018-05-10 00:00:00 -0400,12.4,12.2
2018-05-10 05:00:00 +0000,2018-05-10 01:00:00 -0400,13.4,12.7
2018-05-10 06:00:00 +0000,2018-05-10 02:00:00 -0400,13,12.5
2018-05-10 07:00:00 +0000,2018-05-10 03:00:00 -0400,10.1,11.8
2018-05-10 08:00:00 +0000,2018-05-10 04:00:00 -0400,9.9,11.3
2018-05-10 09:00:00 +0000,2018-05-10 05:00:00 -0400,9.5,10.7
2018-05-10 10:00:00 +0000,2018-05-10 06:00:00 -0400,9.4,10.3
2018-05-10 11:00:00 +0000,2018-05-10 07:00:00 -0400,10.8,10.4
2018-05-10 12:00:00 +0000,2018-05-10 08:00:00 -0400,10.1,10.3
2018-05-10 13:00:00 +0000,2018-05-10 09:00:00 -0400,8.1,9.3
2018-05-10 14:00:00 +0000,2018-05-10 10:00:00 -0400,6.4,7.7
2018-05-10 15:00:00 +0000,2018-05-10 11:00:00 -0400,5.1,6.4
2018-05-10 16:00:00 +0000,2018-05-10 12:00:00 -0400,4.9,5.6
2018-05-10 17:00:00 +0000,2018-05-10 13:00:00 -0400,5,5.3
2018-05-10 18:00:00 +0000,2018-05-10 14:00:00 -0400,4.7,5
2018-05-10 19:00:00 +0000,2018-05-10 15:00:00 -0400,5.9,5.4
2018-05-10 20:00:00 +0000,2018-05-10 16:00:00 -0400,3.6,4.5
2018-05-10 21:00:00 +0000,2018-05-10 17:00:00 -0400,3.4,3.9
2018-05-10 22:00:00 +0000,2018-05-10 18:00:00 -0400,3.6,3.7
2018-05-10 23:00:00 +0000,2018-05-10 19:00:00 -0400,4.1,3.9
2018-05-11 00:00:00 +0000,2018-05-10 20:00:00 -0400,5.2,4.5
2018-05-11 01:00:00 +0000,2018-05-10 21:00:00 -0400,7.1,5.8
2018-05-11 02:00:00 +0000,2018-05-10 22:00:00 -0400,9.4,7.6
2018-05-11 03:00:00 +0000,2018-05-10 23:00:00 -0400,14.4,11
2018-05-11 04:00:00 +0000,2018-05-11 00:00:00 -0400,19.4,15.2
2018-05-11 05:00:00 +0000,2018-05-11 01:00:00 -0400,15.6,15.4
2018-05-11 06:00:00 +0000,2018-05-11 02:00:00 -0400,11.7,13.5
2018-05-11 07:00:00 +0000,2018-05-11 03:00:00 -0400,11.3,12.4
2018-05-11 08:00:00 +0000,2018-05-11 04:00:00 -0400,11.8,12.1
2018-05-11 09:00:00 +0000,2018-05-11 05:00:00 -0400,11.6,11.8
2018-05-11 10:00:00 +0000,2018-05-11 06:00:00 -0400,13.2,12.5
2018-05-11 11:00:00 +0000,2018-05-11 07:00:00 -0400,12,12.2
2018-05-11 12:00:00 +0000,2018-05-11 08:00:00 -0400,8.8,10.5
2018-05-11 13:00:00 +0000,2018-05-11 09:00:00 -0400,7.6,9
2018-05-11 14:00:00 +0000,2018-05-11 10:00:00 -0400,7.3,8.1
2018-05-11 15:00:00 +0000,2018-05-11 11:00:00 -0400,7.5,7.8
2018-05-11 16:00:00 +0000,2018-05-11 12:00:00 -0400,8.4,8.1
2018-05-11 17:00:00 +0000,2018-05-11 13:00:00 -0400,9.7,8.8
2018-05-11 18:00:00 +0000,2018-05-11 14:00:00 -0400,10.6,9.6
2018-05-11 19:00:00 +0000,2018-05-11 15:00:00 -0400,10.5,10
2018-05-11 20:00:00 +0000,2018-05-11 16:00:00 -0400,13.5,11.6
2018-05-11 21:00:00 +0000,2018-05-11 17:00:00 -0400,14.5,13.1
2018-05-11 22:00:00 +0000,2018-05-11 18:00:00 -0400,13.6,13.3
2018-05-11 23:00:00 +0000,2018-05-11 19:00:00 -0400,12.4,12.8
2018-05-12 00:00:00 +0000,2018-05-11 20:00:00 -0400,15.2,14
2018-05-12 01:00:00 +0000,2018-05-11 21:00:00 -0400,18.9,16.4
2018-05-12 02:00:00 +0000,2018-05-11 22:00:00 -0400,20.7,18.5
2018-05-12 03:00:00 +0000,2018-05-11 23:00:00 -0400,20.8,19.6
2018-05-12 04:00:00 +0000,2018-05-12 00:00:00 -0400,19.7,19.6
2018-05-12 05:00:00 +0000,2018-05-12 01:00:00 -0400,18.4,19
2018-05-12 06:00:00 +0000,2018-05-12 02:00:00 -0400,17.5,18.2
2018-05-12 07:00:00 +0000,2018-05-12 03:00:00 -0400,17.4,17.9
2018-05-12 08:00:00 +0000,2018-05-12 04:00:00 -0400,16.7,17.4
2018-05-12 09:00:00 +0000,2018-05-12 05:00:00 -0400,16.1,16.9
2018-05-12 10:00:00 +0000,2018-05-12 06:00:00 -0400,15.4,16.3
2018-05-12 11:00:00 +0000,2018-05-12 07:00:00 -0400,14.3,15.9
2018-05-12 12:00:00 +0000,2018-05-12 08:00:00 -0400,13.1,14.6
2018-05-12 13:00:00 +0000,2018-05-12 09:00:00 -0400,12.4,13.6
2018-05-12 14:00:00 +0000,2018-05-12 10:00:00 -0400,11.4,12.5
2018-05-12 15:00:00 +0000,2018-05-12 11:00:00 -0400,11.4,12.1
2018-05-12 16:00:00 +0000,2018-05-12 12:00:00 -0400,11.3,11.8
2018-05-12 17:00:00 +0000,2018-05-12 13:00:00 -0400,12,11.9
2018-05-12 18:00:00 +0000,2018-05-12 14:00:00 -0400,12.2,12
2018-05-12 19:00:00 +0000,2018-05-12 15:00:00 -0400,12.4,12.1
2018-05-12 20:00:00 +0000,2018-05-12 16:00:00 -0400,12.2,12.1
2018-05-12 21:00:00 +0000,2018-05-12 17:00:00 -0400,12.2,12.1
2018-05-12 22:00:00 +0000,2018-05-12 18:00:00 -0400,12.5,12.2
2018-05-12 23:00:00 +0000,2018-05-12 19:00:00 -0400,13.3,12.3
2018-05-13 00:00:00 +0000,2018-05-12 20:00:00 -0400,14.4,12.8
2018-05-13 01:00:00 +0000,2018-05-12 21:00:00 -0400,16.4,14.1
2018-05-13 02:00:00 +0000,2018-05-12 22:00:00 -0400,14.8,14.3
2018-05-13 03:00:00 +0000,2018-05-12 23:00:00 -0400,16.4,15
2018-05-13 04:00:00 +0000,2018-05-13 00:00:00 -0400,17,15.5
2018-05-13 05:00:00 +0000,2018-05-13 01:00:00 -0400,22.5,19
2018-05-13 06:00:00 +0000,2018-05-13 02:00:00 -0400,19.7,19.3
2018-05-13 07:00:00 +0000,2018-05-13 03:00:00 -0400,18.6,19
2018-05-13 08:00:00 +0000,2018-05-13 04:00:00 -0400,24.3,21.6
2018-05-13 09:00:00 +0000,2018-05-13 05:00:00 -0400,15.9,18.8
2018-05-13 10:00:00 +0000,2018-05-13 06:00:00 -0400,14.9,17
2018-05-13 11:00:00 +0000,2018-05-13 07:00:00 -0400,17.5,17.4
2018-05-13 12:00:00 +0000,2018-05-13 08:00:00 -0400,14.5,16.2
2018-05-13 13:00:00 +0000,2018-05-13 09:00:00 -0400,12.1,13.9
2018-05-13 14:00:00 +0000,2018-05-13 10:00:00 -0400,10.8,12.3
2018-05-13 15:00:00 +0000,2018-05-13 11:00:00 -0400,10.4,11.3
2018-05-13 16:00:00 +0000,2018-05-13 12:00:00 -0400,11.4,11.3
2018-05-13 17:00:00 +0000,2018-05-13 13:00:00 -0400,12,11.6
2018-05-13 18:00:00 +0000,2018-05-13 14:00:00 -0400,12.6,12.1
2018-05-13 19:00:00 +0000,2018-05-13 15:00:00 -0400,11.9,12
2018-05-13 20:00:00 +0000,2018-05-13 16:00:00 -0400,11.5,11.8
2018-05-13 21:00:00 +0000,2018-05-13 17:00:00 -0400,11.8,11.8
2018-05-13 22:00:00 +0000,2018-05-13 18:00:00 -0400,11.9,11.8
2018-05-13 23:00:00 +0000,2018-05-13 19:00:00 -0400,12.6,12
2018-05-14 00:00:00 +0000,2018-05-13 20:00:00 -0400,14.1,12.5
2018-05-14 01:00:00 +0000,2018-05-13 21:00:00 -0400,14.4,13.1
2018-05-14 02:00:00 +0000,2018-05-13 22:00:00 -0400,13.9,13.3
2018-05-14 03:00:00 +0000,2018-05-13 23:00:00 -0400,11.5,12.8
2018-05-14 04:00:00 +0000,2018-05-14 00:00:00 -0400,11,12.3
2018-05-14 05:00:00 +0000,2018-05-14 01:00:00 -0400,10.5,11.8
2018-05-14 06:00:00 +0000,2018-05-14 02:00:00 -0400,10.8,11.5
2018-05-14 07:00:00 +0000,2018-05-14 03:00:00 -0400,9.7,10.8
2018-05-14 08:00:00 +0000,2018-05-14 04:00:00 -0400,9,10
2018-05-14 09:00:00 +0000,2018-05-14 05:00:00 -0400,10.1,10
2018-05-14 10:00:00 +0000,2018-05-14 06:00:00 -0400,10.3,10.1
2018-05-14 11:00:00 +0000,2018-05-14 07:00:00 -0400,14.1,11.6
2018-05-14 12:00:00 +0000,2018-05-14 08:00:00 -0400,14.3,12.6
2018-05-14 13:00:00 +0000,2018-05-14 09:00:00 -0400,13.8,13
2018-05-14 14:00:00 +0000,2018-05-14 10:00:00 -0400,13.3,13.1
2018-05-14 15:00:00 +0000,2018-05-14 11:00:00 -0400,12.1,12.7
2018-05-14 16:00:00 +0000,2018-05-14 12:00:00 -0400,12.4,12.6
2018-05-14 17:00:00 +0000,2018-05-14 13:00:00 -0400,10.2,11.7
2018-05-14 18:00:00 +0000,2018-05-14 14:00:00 -0400,9.4,10.8
2018-05-14 19:00:00 +0000,2018-05-14 15:00:00 -0400,8.1,9.5
2018-05-14 20:00:00 +0000,2018-05-14 16:00:00 -0400,10.4,9.9
2018-05-14 21:00:00 +0000,2018-05-14 17:00:00 -0400,14,11.6
2018-05-14 22:00:00 +0000,2018-05-14 18:00:00 -0400,15.1,13.3
2018-05-14 23:00:00 +0000,2018-05-14 19:00:00 -0400,15.9,14.6
2018-05-15 00:00:00 +0000,2018-05-14 20:00:00 -0400,16.1,15.3
2018-05-15 01:00:00 +0000,2018-05-14 21:00:00 -0400,17.8,16.6
2018-05-15 02:00:00 +0000,2018-05-14 22:00:00 -0400,21,18.8
2018-05-15 03:00:00 +0000,2018-05-14 23:00:00 -0400,22.1,20.4
2018-05-15 04:00:00 +0000,2018-05-15 00:00:00 -0400,20.2,20.3
2018-05-15 05:00:00 +0000,2018-05-15 01:00:00 -0400,21.5,20.9
2018-05-15 06:00:00 +0000,2018-05-15 02:00:00 -0400,21.8,21.3
2018-05-15 07:00:00 +0000,2018-05-15 03:00:00 -0400,22.1,21.7
2018-05-15 08:00:00 +0000,2018-05-15 04:00:00 -0400,21.6,21.4
2018-05-15 09:00:00 +0000,2018-05-15 05:00:00 -0400,21.4,21.3
2018-05-15 10:00:00 +0000,2018-05-15 06:00:00 -0400,20,20.9
2018-05-15 11:00:00 +0000,2018-05-15 07:00:00 -0400,13.6,18
2018-05-15 12:00:00 +0000,2018-05-15 08:00:00 -0400,9.6,13.3
2018-05-15 13:00:00 +0000,2018-05-15 09:00:00 -0400,8.8,11
2018-05-15 14:00:00 +0000,2018-05-15 10:00:00 -0400,9.3,10.1
2018-05-15 15:00:00 +0000,2018-05-15 11:00:00 -0400,8.9,9.5
2018-05-15 16:00:00 +0000,2018-05-15 12:00:00 -0400,8,8.7
2018-05-15 17:00:00 +0000,2018-05-15 13:00:00 -0400,7.2,7.9
2018-05-15 18:00:00 +0000,2018-05-15 14:00:00 -0400,7.2,7.5
2018-05-15 19:00:00 +0000,2018-05-15 15:00:00 -0400,7.3,7.4
2018-05-15 20:00:00 +0000,2018-05-15 16:00:00 -0400,7.8,7.6
2018-05-15 21:00:00 +0000,2018-05-15 17:00:00 -0400,11.7,9.6
2018-05-15 22:00:00 +0000,2018-05-15 18:00:00 -0400,11.5,10.4
2018-05-15 23:00:00 +0000,2018-05-15 19:00:00 -0400,7.5,9
2018-05-16 00:00:00 +0000,2018-05-15 20:00:00 -0400,7.5,8.4
2018-05-16 01:00:00 +0000,2018-05-15 21:00:00 -0400,9.4,8.8
2018-05-16 02:00:00 +0000,2018-05-15 22:00:00 -0400,9.9,9.2
2018-05-16 03:00:00 +0000,2018-05-15 23:00:00 -0400,8.3,8.8
2018-05-16 04:00:00 +0000,2018-05-16 00:00:00 -0400,9.2,9
2018-05-16 05:00:00 +0000,2018-05-16 01:00:00 -0400,11.4,9.9
2018-05-16 06:00:00 +0000,2018-05-16 02:00:00 -0400,12.9,11.2
2018-05-16 07:00:00 +0000,2018-05-16 03:00:00 -0400,13.3,12.1
2018-05-16 08:00:00 +0000,2018-05-16 04:00:00 -0400,14.4,13.3
2018-05-16 09:00:00 +0000,2018-05-16 05:00:00 -0400,14.4,13.8
2018-05-16 10:00:00 +0000,2018-05-16 06:00:00 -0400,15.9,14.9
2018-05-16 11:00:00 +0000,2018-05-16 07:00:00 -0400,15.4,15.1
2018-05-16 12:00:00 +0000,2018-05-16 08:00:00 -0400,13.5,14.3
2018-05-16 13:00:00 +0000,2018-05-16 09:00:00 -0400,11.2,12.8
2018-05-16 14:00:00 +0000,2018-05-16 10:00:00 -0400,10,11.4
2018-05-16 15:00:00 +0000,2018-05-16 11:00:00 -0400,10.8,11.3
2018-05-16 16:00:00 +0000,2018-05-16 12:00:00 -0400,9,10.3
2018-05-16 17:00:00 +0000,2018-05-16 13:00:00 -0400,NA,10.3
2018-05-16 18:00:00 +0000,2018-05-16 14:00:00 -0400,5.6,7
2018-05-16 19:00:00 +0000,2018-05-16 15:00:00 -0400,7.1,7
2018-05-16 20:00:00 +0000,2018-05-16 16:00:00 -0400,NA,7
2018-05-16 21:00:00 +0000,2018-05-16 17:00:00 -0400,NA,NA
2018-05-16 22:00:00 +0000,2018-05-16 18:00:00 -0400,NA,NA
2018-05-16 23:00:00 +0000,2018-05-16 19:00:00 -0400,NA,NA
2018-05-17 00:00:00 +0000,2018-05-16 20:00:00 -0400,NA,NA
2018-05-17 01:00:00 +0000,2018-05-16 21:00:00 -0400,NA,NA
2018-05-17 02:00:00 +0000,2018-05-16 22:00:00 -0400,NA,NA
2018-05-17 03:00:00 +0000,2018-05-16 23:00:00 -0400,NA,NA
2018-05-17 04:00:00 +0000,2018-05-17 00:00:00 -0400,NA,NA
2018-05-17 05:00:00 +0000,2018-05-17 01:00:00 -0400,NA,NA
2018-05-17 06:00:00 +0000,2018-05-17 02:00:00 -0400,NA,NA
2018-05-17 07:00:00 +0000,2018-05-17 03:00:00 -0400,NA,NA
2018-05-17 08:00:00 +0000,2018-05-17 04:00:00 -0400,NA,NA
2018-05-17 09:00:00 +0000,2018-05-17 05:00:00 -0400,NA,NA
2018-05-17 10:00:00 +0000,2018-05-17 06:00:00 -0400,NA,NA
2018-05-17 11:00:00 +0000,2018-05-17 07:00:00 -0400,NA,NA
2018-05-17 12:00:00 +0000,2018-05-17 08:00:00 -0400,NA,NA
2018-05-17 13:00:00 +0000,2018-05-17 09:00:00 -0400,NA,NA
2018-05-17 14:00:00 +0000,2018-05-17 10:00:00 -0400,NA,NA
2018-05-17 15:00:00 +0000,2018-05-17 11:00:00 -0400,NA,NA
2018-05-17 16:00:00 +0000,2018-05-17 12:00:00 -0400,NA,NA
2018-05-17 17:00:00 +0000,2018-05-17 13:00:00 -0400,NA,NA
2018-05-17 18:00:00 +0000,2018-05-17 14:00:00 -0400,NA,NA
2018-05-17 19:00:00 +0000,2018-05-17 15:00:00 -0400,NA,NA
2018-05-17 20:00:00 +0000,2018-05-17 16:00:00 -0400,NA,NA
2018-05-17 21:00:00 +0000,2018-05-17 17:00:00 -0400,NA,NA
2018-05-17 22:00:00 +0000,2018-05-17 18:00:00 -0400,NA,NA
2018-05-17 23:00:00 +0000,2018-05-17 19:00:00 -0400,NA,NA
2018-05-18 00:00:00 +0000,2018-05-17 20:00:00 -0400,NA,NA
2018-05-18 01:00:00 +0000,2018-05-17 21:00:00 -0400,NA,NA
2018-05-18 02:00:00 +0000,2018-05-17 22:00:00 -0400,NA,NA
2018-05-18 03:00:00 +0000,2018-05-17 23:00:00 -0400,NA,NA
2018-05-18 04:00:00 +0000,2018-05-18 00:00:00 -0400,NA,NA
2018-05-18 05:00:00 +0000,2018-05-18 01:00:00 -0400,NA,NA
2018-05-18 06:00:00 +0000,2018-05-18 02:00:00 -0400,NA,NA
2018-05-18 07:00:00 +0000,2018-05-18 03:00:00 -0400,NA,NA
2018-05-18 08:00:00 +0000,2018-05-18 04:00:00 -0400,NA,NA
2018-05-18 09:00:00 +0000,2018-05-18 05:00:00 -0400,NA,NA
2018-05-18 10:00:00 +0000,2018-05-18 06:00:00 -0400,NA,NA
2018-05-18 11:00:00 +0000,2018-05-18 07:00:00 -0400,NA,NA
2018-05-18 12:00:00 +0000,2018-05-18 08:00:00 -0400,NA,NA
2018-05-18 13:00:00 +0000,2018-05-18 09:00:00 -0400,NA,NA
2018-05-18 14:00:00 +0000,2018-05-18 10:00:00 -0400,NA,NA
2018-05-18 15:00:00 +0000,2018-05-18 11:00:00 -0400,NA,NA
2018-05-18 16:00:00 +0000,2018-05-18 12:00:00 -0400,NA,NA
2018-05-18 17:00:00 +0000,2018-05-18 13:00:00 -0400,NA,NA
2018-05-18 18:00:00 +0000,2018-05-18 14:00:00 -0400,NA,NA
2018-05-18 19:00:00 +0000,2018-05-18 15:00:00 -0400,NA,NA
