utcTime,localTime,pm25,nowcast
2019-02-13 00:00:00 +0000,2019-02-12 17:00:00 -0700,1,NA
2019-02-13 01:00:00 +0000,2019-02-12 18:00:00 -0700,2,1.6
2019-02-13 02:00:00 +0000,2019-02-12 19:00:00 -0700,4,3
2019-02-13 03:00:00 +0000,2019-02-12 20:00:00 -0700,3,3
2019-02-13 04:00:00 +0000,2019-02-12 21:00:00 -0700,0,1.4
2019-02-13 05:00:00 +0000,2019-02-12 22:00:00 -0700,0,0.7
2019-02-13 06:00:00 +0000,2019-02-12 23:00:00 -0700,0,0.3
2019-02-13 07:00:00 +0000,2019-02-13 00:00:00 -0700,0,0.1
2019-02-13 08:00:00 +0000,2019-02-13 01:00:00 -0700,0,0
2019-02-13 09:00:00 +0000,2019-02-13 02:00:00 -0700,0,0
2019-02-13 10:00:00 +0000,2019-02-13 03:00:00 -0700,0,0
2019-02-13 11:00:00 +0000,2019-02-13 04:00:00 -0700,0,0
2019-02-13 12:00:00 +0000,2019-02-13 05:00:00 -0700,0,0
2019-02-13 13:00:00 +0000,2019-02-13 06:00:00 -0700,0,0
2019-02-13 14:00:00 +0000,2019-02-13 07:00:00 -0700,0,0
2019-02-13 15:00:00 +0000,2019-02-13 08:00:00 -0700,0,0
2019-02-13 16:00:00 +0000,2019-02-13 09:00:00 -0700,0,0
2019-02-13 17:00:00 +0000,2019-02-13 10:00:00 -0700,0,0
2019-02-13 18:00:00 +0000,2019-02-13 11:00:00 -0700,0,0
2019-02-13 19:00:00 +0000,2019-02-13 12:00:00 -0700,0,0
2019-02-13 20:00:00 +0000,2019-02-13 13:00:00 -0700,0,0
2019-02-13 21:00:00 +0000,2019-02-13 14:00:00 -0700,0,0
2019-02-13 22:00:00 +0000,2019-02-13 15:00:00 -0700,0,0
2019-02-13 23:00:00 +0000,2019-02-13 16:00:00 -0700,0,0
2019-02-14 00:00:00 +0000,2019-02-13 17:00:00 -0700,1,0.5
2019-02-14 01:00:00 +0000,2019-02-13 18:00:00 -0700,0,0.2
2019-02-14 02:00:00 +0000,2019-02-13 19:00:00 -0700,0,0.1
2019-02-14 03:00:00 +0000,2019-02-13 20:00:00 -0700,0,0
2019-02-14 04:00:00 +0000,2019-02-13 21:00:00 -0700,0,0
2019-02-14 05:00:00 +0000,2019-02-13 22:00:00 -0700,0,0
2019-02-14 06:00:00 +0000,2019-02-13 23:00:00 -0700,0,0
2019-02-14 07:00:00 +0000,2019-02-14 00:00:00 -0700,0,0
2019-02-14 08:00:00 +0000,2019-02-14 01:00:00 -0700,0,0
2019-02-14 09:00:00 +0000,2019-02-14 02:00:00 -0700,0,0
2019-02-14 10:00:00 +0000,2019-02-14 03:00:00 -0700,0,0
2019-02-14 11:00:00 +0000,2019-02-14 04:00:00 -0700,0,0
2019-02-14 12:00:00 +0000,2019-02-14 05:00:00 -0700,0,0
2019-02-14 13:00:00 +0000,2019-02-14 06:00:00 -0700,0,0
2019-02-14 14:00:00 +0000,2019-02-14 07:00:00 -0700,0,0
2019-02-14 15:00:00 +0000,2019-02-14 08:00:00 -0700,0,0
2019-02-14 16:00:00 +0000,2019-02-14 09:00:00 -0700,0,0
2019-02-14 17:00:00 +0000,2019-02-14 10:00:00 -0700,0,0
2019-02-14 18:00:00 +0000,2019-02-14 11:00:00 -0700,0,0
2019-02-14 19:00:00 +0000,2019-02-14 12:00:00 -0700,0,0
2019-02-14 20:00:00 +0000,2019-02-14 13:00:00 -0700,0,0
2019-02-14 21:00:00 +0000,2019-02-14 14:00:00 -0700,0,0
2019-02-14 22:00:00 +0000,2019-02-14 15:00:00 -0700,0,0
2019-02-14 23:00:00 +0000,2019-02-14 16:00:00 -0700,0,0
2019-02-15 00:00:00 +0000,2019-02-14 17:00:00 -0700,1,0.5
2019-02-15 01:00:00 +0000,2019-02-14 18:00:00 -0700,0,0.2
2019-02-15 02:00:00 +0000,2019-02-14 19:00:00 -0700,0,0.1
2019-02-15 03:00:00 +0000,2019-02-14 20:00:00 -0700,0,0
2019-02-15 04:00:00 +0000,2019-02-14 21:00:00 -0700,0,0
2019-02-15 05:00:00 +0000,2019-02-14 22:00:00 -0700,0,0
2019-02-15 06:00:00 +0000,2019-02-14 23:00:00 -0700,0,0
2019-02-15 07:00:00 +0000,2019-02-15 00:00:00 -0700,0,0
2019-02-15 08:00:00 +0000,2019-02-15 01:00:00 -0700,0,0
2019-02-15 09:00:00 +0000,2019-02-15 02:00:00 -0700,0,0
2019-02-15 10:00:00 +0000,2019-02-15 03:00:00 -0700,0,0
2019-02-15 11:00:00 +0000,2019-02-15 04:00:00 -0700,0,0
2019-02-15 12:00:00 +0000,2019-02-15 05:00:00 -0700,0,0
2019-02-15 13:00:00 +0000,2019-02-15 06:00:00 -0700,0,0
2019-02-15 14:00:00 +0000,2019-02-15 07:00:00 -0700,0,0
2019-02-15 15:00:00 +0000,2019-02-15 08:00:00 -0700,0,0
2019-02-15 16:00:00 +0000,2019-02-15 09:00:00 -0700,0,0
2019-02-15 17:00:00 +0000,2019-02-15 10:00:00 -0700,0,0
2019-02-15 18:00:00 +0000,2019-02-15 11:00:00 -0700,0,0
2019-02-15 19:00:00 +0000,2019-02-15 12:00:00 -0700,0,0
2019-02-15 20:00:00 +0000,2019-02-15 13:00:00 -0700,0,0
2019-02-15 21:00:00 +0000,2019-02-15 14:00:00 -0700,0,0
2019-02-15 22:00:00 +0000,2019-02-15 15:00:00 -0700,0,0
2019-02-15 23:00:00 +0000,2019-02-15 16:00:00 -0700,0,0
2019-02-16 00:00:00 +0000,2019-02-15 17:00:00 -0700,0,0
2019-02-16 01:00:00 +0000,2019-02-15 18:00:00 -0700,0,0
2019-02-16 02:00:00 +0000,2019-02-15 19:00:00 -0700,0,0
2019-02-16 03:00:00 +0000,2019-02-15 20:00:00 -0700,0,0
2019-02-16 04:00:00 +0000,2019-02-15 21:00:00 -0700,0,0
2019-02-16 05:00:00 +0000,2019-02-15 22:00:00 -0700,0,0
2019-02-16 06:00:00 +0000,2019-02-15 23:00:00 -0700,0,0
2019-02-16 07:00:00 +0000,2019-02-16 00:00:00 -0700,0,0
2019-02-16 08:00:00 +0000,2019-02-16 01:00:00 -0700,0,0
2019-02-16 09:00:00 +0000,2019-02-16 02:00:00 -0700,0,0
2019-02-16 10:00:00 +0000,2019-02-16 03:00:00 -0700,0,0
2019-02-16 11:00:00 +0000,2019-02-16 04:00:00 -0700,0,0
2019-02-16 12:00:00 +0000,2019-02-16 05:00:00 -0700,0,0
2019-02-16 13:00:00 +0000,2019-02-16 06:00:00 -0700,0,0
2019-02-16 14:00:00 +0000,2019-02-16 07:00:00 -0700,0,0
2019-02-16 15:00:00 +0000,2019-02-16 08:00:00 -0700,0,0
2019-02-16 16:00:00 +0000,2019-02-16 09:00:00 -0700,0,0
2019-02-16 17:00:00 +0000,2019-02-16 10:00:00 -0700,0,0
2019-02-16 18:00:00 +0000,2019-02-16 11:00:00 -0700,4,2
2019-02-16 19:00:00 +0000,2019-02-16 12:00:00 -0700,0,1
2019-02-16 20:00:00 +0000,2019-02-16 13:00:00 -0700,0,0.5
2019-02-16 21:00:00 +0000,2019-02-16 14:00:00 -0700,0,0.2
2019-02-16 22:00:00 +0000,2019-02-16 15:00:00 -0700,0,0.1
2019-02-16 23:00:00 +0000,2019-02-16 16:00:00 -0700,0,0
2019-02-17 00:00:00 +0000,2019-02-16 17:00:00 -0700,1,0.5
2019-02-17 01:00:00 +0000,2019-02-16 18:00:00 -0700,0,0.2
2019-02-17 02:00:00 +0000,2019-02-16 19:00:00 -0700,0,0.1
2019-02-17 03:00:00 +0000,2019-02-16 20:00:00 -0700,0,0
2019-02-17 04:00:00 +0000,2019-02-16 21:00:00 -0700,0,0
2019-02-17 05:00:00 +0000,2019-02-16 22:00:00 -0700,0,0
2019-02-17 06:00:00 +0000,2019-02-16 23:00:00 -0700,0,0
2019-02-17 07:00:00 +0000,2019-02-17 00:00:00 -0700,0,0
2019-02-17 08:00:00 +0000,2019-02-17 01:00:00 -0700,0,0
2019-02-17 09:00:00 +0000,2019-02-17 02:00:00 -0700,0,0
2019-02-17 10:00:00 +0000,2019-02-17 03:00:00 -0700,0,0
2019-02-17 11:00:00 +0000,2019-02-17 04:00:00 -0700,0,0
2019-02-17 12:00:00 +0000,2019-02-17 05:00:00 -0700,0,0
2019-02-17 13:00:00 +0000,2019-02-17 06:00:00 -0700,0,0
2019-02-17 14:00:00 +0000,2019-02-17 07:00:00 -0700,0,0
2019-02-17 15:00:00 +0000,2019-02-17 08:00:00 -0700,0,0
2019-02-17 16:00:00 +0000,2019-02-17 09:00:00 -0700,0,0
2019-02-17 17:00:00 +0000,2019-02-17 10:00:00 -0700,0,0
2019-02-17 18:00:00 +0000,2019-02-17 11:00:00 -0700,0,0
2019-02-17 19:00:00 +0000,2019-02-17 12:00:00 -0700,0,0
2019-02-17 20:00:00 +0000,2019-02-17 13:00:00 -0700,0,0
2019-02-17 21:00:00 +0000,2019-02-17 14:00:00 -0700,0,0
2019-02-17 22:00:00 +0000,2019-02-17 15:00:00 -0700,0,0
2019-02-17 23:00:00 +0000,2019-02-17 16:00:00 -0700,0,0
2019-02-18 00:00:00 +0000,2019-02-17 17:00:00 -0700,1,0.5
2019-02-18 01:00:00 +0000,2019-02-17 18:00:00 -0700,0,0.2
2019-02-18 02:00:00 +0000,2019-02-17 19:00:00 -0700,1,0.6
2019-02-18 03:00:00 +0000,2019-02-17 20:00:00 -0700,2,1.3
2019-02-18 04:00:00 +0000,2019-02-17 21:00:00 -0700,4,2.6
2019-02-18 05:00:00 +0000,2019-02-17 22:00:00 -0700,4,3.3
2019-02-18 06:00:00 +0000,2019-02-17 23:00:00 -0700,4,3.6
2019-02-18 07:00:00 +0000,2019-02-18 00:00:00 -0700,6,4.8
2019-02-18 08:00:00 +0000,2019-02-18 01:00:00 -0700,5,4.9
2019-02-18 09:00:00 +0000,2019-02-18 02:00:00 -0700,6,5.4
2019-02-18 10:00:00 +0000,2019-02-18 03:00:00 -0700,6,5.7
2019-02-18 11:00:00 +0000,2019-02-18 04:00:00 -0700,6,5.8
2019-02-18 12:00:00 +0000,2019-02-18 05:00:00 -0700,6,5.9
2019-02-18 13:00:00 +0000,2019-02-18 06:00:00 -0700,6,5.9
2019-02-18 14:00:00 +0000,2019-02-18 07:00:00 -0700,5,5.4
2019-02-18 15:00:00 +0000,2019-02-18 08:00:00 -0700,5,5.3
2019-02-18 16:00:00 +0000,2019-02-18 09:00:00 -0700,5,5.2
2019-02-18 17:00:00 +0000,2019-02-18 10:00:00 -0700,4,4.8
2019-02-18 18:00:00 +0000,2019-02-18 11:00:00 -0700,3,3.7
2019-02-18 19:00:00 +0000,2019-02-18 12:00:00 -0700,3,3.3
2019-02-18 20:00:00 +0000,2019-02-18 13:00:00 -0700,3,3.1
2019-02-18 21:00:00 +0000,2019-02-18 14:00:00 -0700,1,2
2019-02-18 22:00:00 +0000,2019-02-18 15:00:00 -0700,2,2
2019-02-18 23:00:00 +0000,2019-02-18 16:00:00 -0700,4,3
2019-02-19 00:00:00 +0000,2019-02-18 17:00:00 -0700,8,5.5
2019-02-19 01:00:00 +0000,2019-02-18 18:00:00 -0700,8,6.7
2019-02-19 02:00:00 +0000,2019-02-18 19:00:00 -0700,10,8.3
2019-02-19 03:00:00 +0000,2019-02-18 20:00:00 -0700,10,9.1
2019-02-19 04:00:00 +0000,2019-02-18 21:00:00 -0700,10,9.5
2019-02-19 05:00:00 +0000,2019-02-18 22:00:00 -0700,10,9.7
2019-02-19 06:00:00 +0000,2019-02-18 23:00:00 -0700,11,10.4
2019-02-19 07:00:00 +0000,2019-02-19 00:00:00 -0700,11,10.7
2019-02-19 08:00:00 +0000,2019-02-19 01:00:00 -0700,11,10.8
2019-02-19 09:00:00 +0000,2019-02-19 02:00:00 -0700,12,11.4
2019-02-19 10:00:00 +0000,2019-02-19 03:00:00 -0700,12,11.7
2019-02-19 11:00:00 +0000,2019-02-19 04:00:00 -0700,9,10.6
2019-02-19 12:00:00 +0000,2019-02-19 05:00:00 -0700,10,10.4
2019-02-19 13:00:00 +0000,2019-02-19 06:00:00 -0700,8,9.6
2019-02-19 14:00:00 +0000,2019-02-19 07:00:00 -0700,8,9
2019-02-19 15:00:00 +0000,2019-02-19 08:00:00 -0700,8,8.7
2019-02-19 16:00:00 +0000,2019-02-19 09:00:00 -0700,12,9.8
2019-02-19 17:00:00 +0000,2019-02-19 10:00:00 -0700,10,9.8
2019-02-19 18:00:00 +0000,2019-02-19 11:00:00 -0700,8,9.2
2019-02-19 19:00:00 +0000,2019-02-19 12:00:00 -0700,7,8.2
2019-02-19 20:00:00 +0000,2019-02-19 13:00:00 -0700,7,7.7
2019-02-19 21:00:00 +0000,2019-02-19 14:00:00 -0700,11,9
2019-02-19 22:00:00 +0000,2019-02-19 15:00:00 -0700,11,9.8
2019-02-19 23:00:00 +0000,2019-02-19 16:00:00 -0700,13,11.3
2019-02-20 00:00:00 +0000,2019-02-19 17:00:00 -0700,14,12.7
2019-02-20 01:00:00 +0000,2019-02-19 18:00:00 -0700,11,11.8
2019-02-20 02:00:00 +0000,2019-02-19 19:00:00 -0700,11,11.4
2019-02-20 03:00:00 +0000,2019-02-19 20:00:00 -0700,10,10.7
2019-02-20 04:00:00 +0000,2019-02-19 21:00:00 -0700,9,9.8
2019-02-20 05:00:00 +0000,2019-02-19 22:00:00 -0700,7,8.4
2019-02-20 06:00:00 +0000,2019-02-19 23:00:00 -0700,7,7.7
2019-02-20 07:00:00 +0000,2019-02-20 00:00:00 -0700,6,6.8
2019-02-20 08:00:00 +0000,2019-02-20 01:00:00 -0700,6,6.4
2019-02-20 09:00:00 +0000,2019-02-20 02:00:00 -0700,6,6.2
2019-02-20 10:00:00 +0000,2019-02-20 03:00:00 -0700,1,3.6
2019-02-20 11:00:00 +0000,2019-02-20 04:00:00 -0700,1,2.3
2019-02-20 12:00:00 +0000,2019-02-20 05:00:00 -0700,0,1.1
2019-02-20 13:00:00 +0000,2019-02-20 06:00:00 -0700,1,1
2019-02-20 14:00:00 +0000,2019-02-20 07:00:00 -0700,1,1
2019-02-20 15:00:00 +0000,2019-02-20 08:00:00 -0700,1,1
2019-02-20 16:00:00 +0000,2019-02-20 09:00:00 -0700,1,1
2019-02-20 17:00:00 +0000,2019-02-20 10:00:00 -0700,0,0.5
2019-02-20 18:00:00 +0000,2019-02-20 11:00:00 -0700,0,0.2
2019-02-20 19:00:00 +0000,2019-02-20 12:00:00 -0700,0,0.1
2019-02-20 20:00:00 +0000,2019-02-20 13:00:00 -0700,0,0
2019-02-20 21:00:00 +0000,2019-02-20 14:00:00 -0700,0,0
2019-02-20 22:00:00 +0000,2019-02-20 15:00:00 -0700,0,0
2019-02-20 23:00:00 +0000,2019-02-20 16:00:00 -0700,0,0
2019-02-21 00:00:00 +0000,2019-02-20 17:00:00 -0700,1,0.5
2019-02-21 01:00:00 +0000,2019-02-20 18:00:00 -0700,0,0.2
2019-02-21 02:00:00 +0000,2019-02-20 19:00:00 -0700,0,0.1
2019-02-21 03:00:00 +0000,2019-02-20 20:00:00 -0700,1,0.5
2019-02-21 04:00:00 +0000,2019-02-20 21:00:00 -0700,0,0.2
2019-02-21 05:00:00 +0000,2019-02-20 22:00:00 -0700,0,0.1
2019-02-21 06:00:00 +0000,2019-02-20 23:00:00 -0700,2,1
2019-02-21 07:00:00 +0000,2019-02-21 00:00:00 -0700,5,3
2019-02-21 08:00:00 +0000,2019-02-21 01:00:00 -0700,0,1.5
2019-02-21 09:00:00 +0000,2019-02-21 02:00:00 -0700,0,0.7
2019-02-21 10:00:00 +0000,2019-02-21 03:00:00 -0700,0,0.3
2019-02-21 11:00:00 +0000,2019-02-21 04:00:00 -0700,0,0.1
2019-02-21 12:00:00 +0000,2019-02-21 05:00:00 -0700,0,0
2019-02-21 13:00:00 +0000,2019-02-21 06:00:00 -0700,0,0
2019-02-21 14:00:00 +0000,2019-02-21 07:00:00 -0700,0,0
2019-02-21 15:00:00 +0000,2019-02-21 08:00:00 -0700,0,0
2019-02-21 16:00:00 +0000,2019-02-21 09:00:00 -0700,1,0.5
2019-02-21 17:00:00 +0000,2019-02-21 10:00:00 -0700,1,0.7
2019-02-21 18:00:00 +0000,2019-02-21 11:00:00 -0700,0,0.3
2019-02-21 19:00:00 +0000,2019-02-21 12:00:00 -0700,0,0.1
2019-02-21 20:00:00 +0000,2019-02-21 13:00:00 -0700,0,0
2019-02-21 21:00:00 +0000,2019-02-21 14:00:00 -0700,0,0
2019-02-21 22:00:00 +0000,2019-02-21 15:00:00 -0700,0,0
2019-02-21 23:00:00 +0000,2019-02-21 16:00:00 -0700,0,0
2019-02-22 00:00:00 +0000,2019-02-21 17:00:00 -0700,3,1.5
2019-02-22 01:00:00 +0000,2019-02-21 18:00:00 -0700,3,2.2
2019-02-22 02:00:00 +0000,2019-02-21 19:00:00 -0700,3,2.6
2019-02-22 03:00:00 +0000,2019-02-21 20:00:00 -0700,4,3.3
2019-02-22 04:00:00 +0000,2019-02-21 21:00:00 -0700,5,4.1
2019-02-22 05:00:00 +0000,2019-02-21 22:00:00 -0700,6,5
2019-02-22 06:00:00 +0000,2019-02-21 23:00:00 -0700,6,5.5
2019-02-22 07:00:00 +0000,2019-02-22 00:00:00 -0700,5,5.2
2019-02-22 08:00:00 +0000,2019-02-22 01:00:00 -0700,6,5.6
2019-02-22 09:00:00 +0000,2019-02-22 02:00:00 -0700,6,5.8
2019-02-22 10:00:00 +0000,2019-02-22 03:00:00 -0700,8,6.9
2019-02-22 11:00:00 +0000,2019-02-22 04:00:00 -0700,8,7.4
2019-02-22 12:00:00 +0000,2019-02-22 05:00:00 -0700,8,7.7
2019-02-22 13:00:00 +0000,2019-02-22 06:00:00 -0700,8,7.8
2019-02-22 14:00:00 +0000,2019-02-22 07:00:00 -0700,9,8.4
2019-02-22 15:00:00 +0000,2019-02-22 08:00:00 -0700,11,9.7
2019-02-22 16:00:00 +0000,2019-02-22 09:00:00 -0700,11,10.3
2019-02-22 17:00:00 +0000,2019-02-22 10:00:00 -0700,5,7.6
2019-02-22 18:00:00 +0000,2019-02-22 11:00:00 -0700,4,5.8
2019-02-22 19:00:00 +0000,2019-02-22 12:00:00 -0700,0,2.9
2019-02-22 20:00:00 +0000,2019-02-22 13:00:00 -0700,0,1.4
2019-02-22 21:00:00 +0000,2019-02-22 14:00:00 -0700,0,0.7
2019-02-22 22:00:00 +0000,2019-02-22 15:00:00 -0700,0,0.3
2019-02-22 23:00:00 +0000,2019-02-22 16:00:00 -0700,3,1.6
2019-02-23 00:00:00 +0000,2019-02-22 17:00:00 -0700,13,7.3
2019-02-23 01:00:00 +0000,2019-02-22 18:00:00 -0700,14,10.6
2019-02-23 02:00:00 +0000,2019-02-22 19:00:00 -0700,12,11.3
2019-02-23 03:00:00 +0000,2019-02-22 20:00:00 -0700,11,11.1
2019-02-23 04:00:00 +0000,2019-02-22 21:00:00 -0700,10,10.5
2019-02-23 05:00:00 +0000,2019-02-22 22:00:00 -0700,10,10.2
2019-02-23 06:00:00 +0000,2019-02-22 23:00:00 -0700,8,9.1
