utcTime,localTime,pm25,nowcast
2020-07-16 23:00:00 +0000,2020-07-16 16:00:00 -0700,8.5,NA
2020-07-17 00:00:00 +0000,2020-07-16 17:00:00 -0700,5.7,6.8
2020-07-17 01:00:00 +0000,2020-07-16 18:00:00 -0700,8.6,7.6
2020-07-17 02:00:00 +0000,2020-07-16 19:00:00 -0700,1.7,4.5
2020-07-17 03:00:00 +0000,2020-07-16 20:00:00 -0700,5.2,4.8
2020-07-17 04:00:00 +0000,2020-07-16 21:00:00 -0700,5.8999999999999995,5.3
2020-07-17 05:00:00 +0000,2020-07-16 22:00:00 -0700,2.5,3.9
2020-07-17 06:00:00 +0000,2020-07-16 23:00:00 -0700,0.8,2.3
2020-07-17 07:00:00 +0000,2020-07-17 00:00:00 -0700,0,1.1
2020-07-17 08:00:00 +0000,2020-07-17 01:00:00 -0700,1.1,1.1
2020-07-17 09:00:00 +0000,2020-07-17 02:00:00 -0700,2,1.5
2020-07-17 10:00:00 +0000,2020-07-17 03:00:00 -0700,1.8,1.6
2020-07-17 11:00:00 +0000,2020-07-17 04:00:00 -0700,3.8,2.7
2020-07-17 12:00:00 +0000,2020-07-17 05:00:00 -0700,1.3,2
2020-07-17 13:00:00 +0000,2020-07-17 06:00:00 -0700,NA,NA
2020-07-17 14:00:00 +0000,2020-07-17 07:00:00 -0700,0,0.6
2020-07-17 15:00:00 +0000,2020-07-17 08:00:00 -0700,3.8,2.4
2020-07-17 16:00:00 +0000,2020-07-17 09:00:00 -0700,3.8,3.1
2020-07-17 17:00:00 +0000,2020-07-17 10:00:00 -0700,6.2,4.7
2020-07-17 18:00:00 +0000,2020-07-17 11:00:00 -0700,6.5,5.6
2020-07-17 19:00:00 +0000,2020-07-17 12:00:00 -0700,9.1,7.3
2020-07-17 20:00:00 +0000,2020-07-17 13:00:00 -0700,3.2,5.2
2020-07-17 21:00:00 +0000,2020-07-17 14:00:00 -0700,3.9,4.5
2020-07-17 22:00:00 +0000,2020-07-17 15:00:00 -0700,2.6,3.5
2020-07-17 23:00:00 +0000,2020-07-17 16:00:00 -0700,5.4,4.4
2020-07-18 00:00:00 +0000,2020-07-17 17:00:00 -0700,4,4.2
2020-07-18 01:00:00 +0000,2020-07-17 18:00:00 -0700,5.7,4.9
2020-07-18 02:00:00 +0000,2020-07-17 19:00:00 -0700,5,4.9
2020-07-18 03:00:00 +0000,2020-07-17 20:00:00 -0700,3.6,4.2
2020-07-18 04:00:00 +0000,2020-07-17 21:00:00 -0700,4.7,4.4
2020-07-18 05:00:00 +0000,2020-07-17 22:00:00 -0700,2.5,3.4
2020-07-18 06:00:00 +0000,2020-07-17 23:00:00 -0700,NA,NA
2020-07-18 07:00:00 +0000,2020-07-18 00:00:00 -0700,NA,NA
2020-07-18 08:00:00 +0000,2020-07-18 01:00:00 -0700,NA,NA
2020-07-18 09:00:00 +0000,2020-07-18 02:00:00 -0700,NA,NA
2020-07-18 10:00:00 +0000,2020-07-18 03:00:00 -0700,NA,NA
2020-07-18 11:00:00 +0000,2020-07-18 04:00:00 -0700,NA,NA
2020-07-18 12:00:00 +0000,2020-07-18 05:00:00 -0700,NA,NA
2020-07-18 13:00:00 +0000,2020-07-18 06:00:00 -0700,NA,NA
2020-07-18 14:00:00 +0000,2020-07-18 07:00:00 -0700,NA,NA
2020-07-18 15:00:00 +0000,2020-07-18 08:00:00 -0700,2.4,NA
2020-07-18 16:00:00 +0000,2020-07-18 09:00:00 -0700,0,0.8
2020-07-18 17:00:00 +0000,2020-07-18 10:00:00 -0700,5.8,3.6
2020-07-18 18:00:00 +0000,2020-07-18 11:00:00 -0700,5.3,4.5
2020-07-18 19:00:00 +0000,2020-07-18 12:00:00 -0700,4.8,4.6
2020-07-18 20:00:00 +0000,2020-07-18 13:00:00 -0700,5.8,5.2
2020-07-18 21:00:00 +0000,2020-07-18 14:00:00 -0700,2.5,3.8
2020-07-18 22:00:00 +0000,2020-07-18 15:00:00 -0700,10.7,7.2
2020-07-18 23:00:00 +0000,2020-07-18 16:00:00 -0700,7.2,7.2
2020-07-19 00:00:00 +0000,2020-07-18 17:00:00 -0700,10.4,8.8
2020-07-19 01:00:00 +0000,2020-07-18 18:00:00 -0700,12.1,10.4
2020-07-19 02:00:00 +0000,2020-07-18 19:00:00 -0700,14.3,12.3
2020-07-19 03:00:00 +0000,2020-07-18 20:00:00 -0700,12.5,12.4
2020-07-19 04:00:00 +0000,2020-07-18 21:00:00 -0700,11.6,12
2020-07-19 05:00:00 +0000,2020-07-18 22:00:00 -0700,9.1,10.5
2020-07-19 06:00:00 +0000,2020-07-18 23:00:00 -0700,4.6,7.5
2020-07-19 07:00:00 +0000,2020-07-19 00:00:00 -0700,6.8999999999999995,7.2
2020-07-19 08:00:00 +0000,2020-07-19 01:00:00 -0700,NA,NA
2020-07-19 09:00:00 +0000,2020-07-19 02:00:00 -0700,NA,NA
2020-07-19 10:00:00 +0000,2020-07-19 03:00:00 -0700,NA,NA
2020-07-19 11:00:00 +0000,2020-07-19 04:00:00 -0700,NA,NA
2020-07-19 12:00:00 +0000,2020-07-19 05:00:00 -0700,NA,NA
2020-07-19 13:00:00 +0000,2020-07-19 06:00:00 -0700,NA,NA
2020-07-19 14:00:00 +0000,2020-07-19 07:00:00 -0700,NA,NA
2020-07-19 15:00:00 +0000,2020-07-19 08:00:00 -0700,7.4,NA
2020-07-19 16:00:00 +0000,2020-07-19 09:00:00 -0700,8,7.7
2020-07-19 17:00:00 +0000,2020-07-19 10:00:00 -0700,6.1000000000000005,6.8
2020-07-19 18:00:00 +0000,2020-07-19 11:00:00 -0700,11,8.9
2020-07-19 19:00:00 +0000,2020-07-19 12:00:00 -0700,9.799999999999999,9.3
2020-07-19 20:00:00 +0000,2020-07-19 13:00:00 -0700,6.7,8.1
2020-07-19 21:00:00 +0000,2020-07-19 14:00:00 -0700,6.8999999999999995,7.5
2020-07-19 22:00:00 +0000,2020-07-19 15:00:00 -0700,8.4,7.9
2020-07-19 23:00:00 +0000,2020-07-19 16:00:00 -0700,10.4,9
2020-07-20 00:00:00 +0000,2020-07-19 17:00:00 -0700,13.100000000000001,11.1
2020-07-20 01:00:00 +0000,2020-07-19 18:00:00 -0700,9.9,10.5
2020-07-20 02:00:00 +0000,2020-07-19 19:00:00 -0700,5.3,7.9
2020-07-20 03:00:00 +0000,2020-07-19 20:00:00 -0700,7.1000000000000005,7.5
2020-07-20 04:00:00 +0000,2020-07-19 21:00:00 -0700,6.8999999999999995,7.2
2020-07-20 05:00:00 +0000,2020-07-19 22:00:00 -0700,4.8,6
2020-07-20 06:00:00 +0000,2020-07-19 23:00:00 -0700,5.4,5.6
2020-07-20 07:00:00 +0000,2020-07-20 00:00:00 -0700,5.4,5.5
2020-07-20 08:00:00 +0000,2020-07-20 01:00:00 -0700,0.9,3.2
2020-07-20 09:00:00 +0000,2020-07-20 02:00:00 -0700,NA,NA
2020-07-20 10:00:00 +0000,2020-07-20 03:00:00 -0700,5.1000000000000005,4.4
2020-07-20 11:00:00 +0000,2020-07-20 04:00:00 -0700,4.8999999999999995,4.7
2020-07-20 12:00:00 +0000,2020-07-20 05:00:00 -0700,7.1000000000000005,5.9
2020-07-20 13:00:00 +0000,2020-07-20 06:00:00 -0700,NA,NA
2020-07-20 14:00:00 +0000,2020-07-20 07:00:00 -0700,0,1.9
2020-07-20 15:00:00 +0000,2020-07-20 08:00:00 -0700,4.1000000000000005,3.1
2020-07-20 16:00:00 +0000,2020-07-20 09:00:00 -0700,2.6,2.8
2020-07-20 17:00:00 +0000,2020-07-20 10:00:00 -0700,7.7,5.3
2020-07-20 18:00:00 +0000,2020-07-20 11:00:00 -0700,2.2,3.7
2020-07-20 19:00:00 +0000,2020-07-20 12:00:00 -0700,3.9,3.8
2020-07-20 20:00:00 +0000,2020-07-20 13:00:00 -0700,6.2,5
2020-07-20 21:00:00 +0000,2020-07-20 14:00:00 -0700,4.6,4.8
2020-07-20 22:00:00 +0000,2020-07-20 15:00:00 -0700,7,5.9
2020-07-20 23:00:00 +0000,2020-07-20 16:00:00 -0700,8.200000000000001,7
2020-07-21 00:00:00 +0000,2020-07-20 17:00:00 -0700,2.8,4.9
2020-07-21 01:00:00 +0000,2020-07-20 18:00:00 -0700,9.299999999999999,7.1
2020-07-21 02:00:00 +0000,2020-07-20 19:00:00 -0700,4.4,5.7
2020-07-21 03:00:00 +0000,2020-07-20 20:00:00 -0700,4.8,5.2
2020-07-21 04:00:00 +0000,2020-07-20 21:00:00 -0700,6.6,5.9
2020-07-21 05:00:00 +0000,2020-07-20 22:00:00 -0700,4.4,5.1
2020-07-21 06:00:00 +0000,2020-07-20 23:00:00 -0700,NA,NA
2020-07-21 07:00:00 +0000,2020-07-21 00:00:00 -0700,NA,NA
2020-07-21 08:00:00 +0000,2020-07-21 01:00:00 -0700,NA,NA
2020-07-21 09:00:00 +0000,2020-07-21 02:00:00 -0700,NA,NA
2020-07-21 10:00:00 +0000,2020-07-21 03:00:00 -0700,NA,NA
2020-07-21 11:00:00 +0000,2020-07-21 04:00:00 -0700,NA,NA
2020-07-21 12:00:00 +0000,2020-07-21 05:00:00 -0700,NA,NA
2020-07-21 13:00:00 +0000,2020-07-21 06:00:00 -0700,NA,NA
2020-07-21 14:00:00 +0000,2020-07-21 07:00:00 -0700,NA,NA
2020-07-21 15:00:00 +0000,2020-07-21 08:00:00 -0700,5.6,NA
2020-07-21 16:00:00 +0000,2020-07-21 09:00:00 -0700,4.4,4.9
2020-07-21 17:00:00 +0000,2020-07-21 10:00:00 -0700,7.8,6.4
2020-07-21 18:00:00 +0000,2020-07-21 11:00:00 -0700,NA,NA
2020-07-21 19:00:00 +0000,2020-07-21 12:00:00 -0700,NA,NA
2020-07-21 20:00:00 +0000,2020-07-21 13:00:00 -0700,NA,NA
2020-07-21 21:00:00 +0000,2020-07-21 14:00:00 -0700,NA,NA
2020-07-21 22:00:00 +0000,2020-07-21 15:00:00 -0700,NA,NA
2020-07-21 23:00:00 +0000,2020-07-21 16:00:00 -0700,NA,NA
2020-07-22 00:00:00 +0000,2020-07-21 17:00:00 -0700,NA,NA
2020-07-22 01:00:00 +0000,2020-07-21 18:00:00 -0700,NA,NA
2020-07-22 02:00:00 +0000,2020-07-21 19:00:00 -0700,NA,NA
2020-07-22 03:00:00 +0000,2020-07-21 20:00:00 -0700,NA,NA
2020-07-22 04:00:00 +0000,2020-07-21 21:00:00 -0700,NA,NA
2020-07-22 05:00:00 +0000,2020-07-21 22:00:00 -0700,NA,NA
2020-07-22 06:00:00 +0000,2020-07-21 23:00:00 -0700,NA,NA
2020-07-22 07:00:00 +0000,2020-07-22 00:00:00 -0700,NA,NA
2020-07-22 08:00:00 +0000,2020-07-22 01:00:00 -0700,NA,NA
2020-07-22 09:00:00 +0000,2020-07-22 02:00:00 -0700,NA,NA
2020-07-22 10:00:00 +0000,2020-07-22 03:00:00 -0700,NA,NA
2020-07-22 11:00:00 +0000,2020-07-22 04:00:00 -0700,NA,NA
2020-07-22 12:00:00 +0000,2020-07-22 05:00:00 -0700,NA,NA
2020-07-22 13:00:00 +0000,2020-07-22 06:00:00 -0700,NA,NA
2020-07-22 14:00:00 +0000,2020-07-22 07:00:00 -0700,NA,NA
2020-07-22 15:00:00 +0000,2020-07-22 08:00:00 -0700,NA,NA
2020-07-22 16:00:00 +0000,2020-07-22 09:00:00 -0700,NA,NA
2020-07-22 17:00:00 +0000,2020-07-22 10:00:00 -0700,NA,NA
2020-07-22 18:00:00 +0000,2020-07-22 11:00:00 -0700,NA,NA
2020-07-22 19:00:00 +0000,2020-07-22 12:00:00 -0700,NA,NA
2020-07-22 20:00:00 +0000,2020-07-22 13:00:00 -0700,NA,NA
2020-07-22 21:00:00 +0000,2020-07-22 14:00:00 -0700,NA,NA
2020-07-22 22:00:00 +0000,2020-07-22 15:00:00 -0700,NA,NA
2020-07-22 23:00:00 +0000,2020-07-22 16:00:00 -0700,NA,NA
2020-07-23 00:00:00 +0000,2020-07-22 17:00:00 -0700,NA,NA
2020-07-23 01:00:00 +0000,2020-07-22 18:00:00 -0700,NA,NA
2020-07-23 02:00:00 +0000,2020-07-22 19:00:00 -0700,NA,NA
2020-07-23 03:00:00 +0000,2020-07-22 20:00:00 -0700,NA,NA
2020-07-23 04:00:00 +0000,2020-07-22 21:00:00 -0700,NA,NA
2020-07-23 05:00:00 +0000,2020-07-22 22:00:00 -0700,NA,NA
2020-07-23 06:00:00 +0000,2020-07-22 23:00:00 -0700,NA,NA
2020-07-23 07:00:00 +0000,2020-07-23 00:00:00 -0700,NA,NA
2020-07-23 08:00:00 +0000,2020-07-23 01:00:00 -0700,NA,NA
2020-07-23 09:00:00 +0000,2020-07-23 02:00:00 -0700,NA,NA
2020-07-23 10:00:00 +0000,2020-07-23 03:00:00 -0700,NA,NA
2020-07-23 11:00:00 +0000,2020-07-23 04:00:00 -0700,NA,NA
2020-07-23 12:00:00 +0000,2020-07-23 05:00:00 -0700,NA,NA
2020-07-23 13:00:00 +0000,2020-07-23 06:00:00 -0700,NA,NA
2020-07-23 14:00:00 +0000,2020-07-23 07:00:00 -0700,NA,NA
2020-07-23 15:00:00 +0000,2020-07-23 08:00:00 -0700,NA,NA
2020-07-23 16:00:00 +0000,2020-07-23 09:00:00 -0700,NA,NA
2020-07-23 17:00:00 +0000,2020-07-23 10:00:00 -0700,NA,NA
2020-07-23 18:00:00 +0000,2020-07-23 11:00:00 -0700,NA,NA
2020-07-23 19:00:00 +0000,2020-07-23 12:00:00 -0700,NA,NA
2020-07-23 20:00:00 +0000,2020-07-23 13:00:00 -0700,NA,NA
2020-07-23 21:00:00 +0000,2020-07-23 14:00:00 -0700,NA,NA
2020-07-23 22:00:00 +0000,2020-07-23 15:00:00 -0700,NA,NA
2020-07-23 23:00:00 +0000,2020-07-23 16:00:00 -0700,NA,NA
2020-07-24 00:00:00 +0000,2020-07-23 17:00:00 -0700,NA,NA
2020-07-24 01:00:00 +0000,2020-07-23 18:00:00 -0700,NA,NA
2020-07-24 02:00:00 +0000,2020-07-23 19:00:00 -0700,NA,NA
2020-07-24 03:00:00 +0000,2020-07-23 20:00:00 -0700,NA,NA
2020-07-24 04:00:00 +0000,2020-07-23 21:00:00 -0700,NA,NA
2020-07-24 05:00:00 +0000,2020-07-23 22:00:00 -0700,NA,NA
2020-07-24 06:00:00 +0000,2020-07-23 23:00:00 -0700,NA,NA
2020-07-24 07:00:00 +0000,2020-07-24 00:00:00 -0700,NA,NA
2020-07-24 08:00:00 +0000,2020-07-24 01:00:00 -0700,NA,NA
2020-07-24 09:00:00 +0000,2020-07-24 02:00:00 -0700,NA,NA
2020-07-24 10:00:00 +0000,2020-07-24 03:00:00 -0700,NA,NA
2020-07-24 11:00:00 +0000,2020-07-24 04:00:00 -0700,NA,NA
2020-07-24 12:00:00 +0000,2020-07-24 05:00:00 -0700,NA,NA
2020-07-24 13:00:00 +0000,2020-07-24 06:00:00 -0700,NA,NA
2020-07-24 14:00:00 +0000,2020-07-24 07:00:00 -0700,NA,NA
2020-07-24 15:00:00 +0000,2020-07-24 08:00:00 -0700,NA,NA
2020-07-24 16:00:00 +0000,2020-07-24 09:00:00 -0700,NA,NA
2020-07-24 17:00:00 +0000,2020-07-24 10:00:00 -0700,NA,NA
2020-07-24 18:00:00 +0000,2020-07-24 11:00:00 -0700,NA,NA
2020-07-24 19:00:00 +0000,2020-07-24 12:00:00 -0700,NA,NA
2020-07-24 20:00:00 +0000,2020-07-24 13:00:00 -0700,NA,NA
2020-07-24 21:00:00 +0000,2020-07-24 14:00:00 -0700,NA,NA
2020-07-24 22:00:00 +0000,2020-07-24 15:00:00 -0700,NA,NA
2020-07-24 23:00:00 +0000,2020-07-24 16:00:00 -0700,NA,NA
2020-07-25 00:00:00 +0000,2020-07-24 17:00:00 -0700,NA,NA
2020-07-25 01:00:00 +0000,2020-07-24 18:00:00 -0700,NA,NA
2020-07-25 02:00:00 +0000,2020-07-24 19:00:00 -0700,NA,NA
2020-07-25 03:00:00 +0000,2020-07-24 20:00:00 -0700,NA,NA
2020-07-25 04:00:00 +0000,2020-07-24 21:00:00 -0700,NA,NA
2020-07-25 05:00:00 +0000,2020-07-24 22:00:00 -0700,NA,NA
2020-07-25 06:00:00 +0000,2020-07-24 23:00:00 -0700,NA,NA
2020-07-25 07:00:00 +0000,2020-07-25 00:00:00 -0700,NA,NA
2020-07-25 08:00:00 +0000,2020-07-25 01:00:00 -0700,NA,NA
2020-07-25 09:00:00 +0000,2020-07-25 02:00:00 -0700,NA,NA
2020-07-25 10:00:00 +0000,2020-07-25 03:00:00 -0700,NA,NA
2020-07-25 11:00:00 +0000,2020-07-25 04:00:00 -0700,NA,NA
2020-07-25 12:00:00 +0000,2020-07-25 05:00:00 -0700,NA,NA
2020-07-25 13:00:00 +0000,2020-07-25 06:00:00 -0700,NA,NA
2020-07-25 14:00:00 +0000,2020-07-25 07:00:00 -0700,NA,NA
2020-07-25 15:00:00 +0000,2020-07-25 08:00:00 -0700,NA,NA
2020-07-25 16:00:00 +0000,2020-07-25 09:00:00 -0700,NA,NA
2020-07-25 17:00:00 +0000,2020-07-25 10:00:00 -0700,NA,NA
2020-07-25 18:00:00 +0000,2020-07-25 11:00:00 -0700,NA,NA
2020-07-25 19:00:00 +0000,2020-07-25 12:00:00 -0700,NA,NA
2020-07-25 20:00:00 +0000,2020-07-25 13:00:00 -0700,NA,NA
2020-07-25 21:00:00 +0000,2020-07-25 14:00:00 -0700,NA,NA
2020-07-25 22:00:00 +0000,2020-07-25 15:00:00 -0700,NA,NA
2020-07-25 23:00:00 +0000,2020-07-25 16:00:00 -0700,NA,NA
2020-07-26 00:00:00 +0000,2020-07-25 17:00:00 -0700,NA,NA
2020-07-26 01:00:00 +0000,2020-07-25 18:00:00 -0700,NA,NA
2020-07-26 02:00:00 +0000,2020-07-25 19:00:00 -0700,NA,NA
2020-07-26 03:00:00 +0000,2020-07-25 20:00:00 -0700,NA,NA
2020-07-26 04:00:00 +0000,2020-07-25 21:00:00 -0700,NA,NA
2020-07-26 05:00:00 +0000,2020-07-25 22:00:00 -0700,NA,NA
2020-07-26 06:00:00 +0000,2020-07-25 23:00:00 -0700,NA,NA
2020-07-26 07:00:00 +0000,2020-07-26 00:00:00 -0700,NA,NA
2020-07-26 08:00:00 +0000,2020-07-26 01:00:00 -0700,NA,NA
2020-07-26 09:00:00 +0000,2020-07-26 02:00:00 -0700,NA,NA
2020-07-26 10:00:00 +0000,2020-07-26 03:00:00 -0700,NA,NA
2020-07-26 11:00:00 +0000,2020-07-26 04:00:00 -0700,NA,NA
2020-07-26 12:00:00 +0000,2020-07-26 05:00:00 -0700,NA,NA
2020-07-26 13:00:00 +0000,2020-07-26 06:00:00 -0700,NA,NA
2020-07-26 14:00:00 +0000,2020-07-26 07:00:00 -0700,NA,NA
2020-07-26 15:00:00 +0000,2020-07-26 08:00:00 -0700,NA,NA
2020-07-26 16:00:00 +0000,2020-07-26 09:00:00 -0700,NA,NA
2020-07-26 17:00:00 +0000,2020-07-26 10:00:00 -0700,NA,NA
2020-07-26 18:00:00 +0000,2020-07-26 11:00:00 -0700,NA,NA
2020-07-26 19:00:00 +0000,2020-07-26 12:00:00 -0700,NA,NA
2020-07-26 20:00:00 +0000,2020-07-26 13:00:00 -0700,NA,NA
2020-07-26 21:00:00 +0000,2020-07-26 14:00:00 -0700,NA,NA
2020-07-26 22:00:00 +0000,2020-07-26 15:00:00 -0700,NA,NA
2020-07-26 23:00:00 +0000,2020-07-26 16:00:00 -0700,NA,NA
2020-07-27 00:00:00 +0000,2020-07-26 17:00:00 -0700,NA,NA
2020-07-27 01:00:00 +0000,2020-07-26 18:00:00 -0700,NA,NA
2020-07-27 02:00:00 +0000,2020-07-26 19:00:00 -0700,NA,NA
2020-07-27 03:00:00 +0000,2020-07-26 20:00:00 -0700,NA,NA
2020-07-27 04:00:00 +0000,2020-07-26 21:00:00 -0700,NA,NA
2020-07-27 05:00:00 +0000,2020-07-26 22:00:00 -0700,NA,NA
2020-07-27 06:00:00 +0000,2020-07-26 23:00:00 -0700,NA,NA
2020-07-27 07:00:00 +0000,2020-07-27 00:00:00 -0700,NA,NA
2020-07-27 08:00:00 +0000,2020-07-27 01:00:00 -0700,NA,NA
2020-07-27 09:00:00 +0000,2020-07-27 02:00:00 -0700,NA,NA
2020-07-27 10:00:00 +0000,2020-07-27 03:00:00 -0700,NA,NA
2020-07-27 11:00:00 +0000,2020-07-27 04:00:00 -0700,NA,NA
2020-07-27 12:00:00 +0000,2020-07-27 05:00:00 -0700,NA,NA
2020-07-27 13:00:00 +0000,2020-07-27 06:00:00 -0700,NA,NA
2020-07-27 14:00:00 +0000,2020-07-27 07:00:00 -0700,NA,NA
2020-07-27 15:00:00 +0000,2020-07-27 08:00:00 -0700,NA,NA
2020-07-27 16:00:00 +0000,2020-07-27 09:00:00 -0700,NA,NA
2020-07-27 17:00:00 +0000,2020-07-27 10:00:00 -0700,NA,NA
2020-07-27 18:00:00 +0000,2020-07-27 11:00:00 -0700,NA,NA
2020-07-27 19:00:00 +0000,2020-07-27 12:00:00 -0700,NA,NA
2020-07-27 20:00:00 +0000,2020-07-27 13:00:00 -0700,NA,NA
2020-07-27 21:00:00 +0000,2020-07-27 14:00:00 -0700,NA,NA
2020-07-27 22:00:00 +0000,2020-07-27 15:00:00 -0700,NA,NA
