utcTime,localTime,pm25,nowcast
2020-09-16 00:00:00 +0000,2020-09-15 17:00:00 -0700,46,NA
2020-09-16 01:00:00 +0000,2020-09-15 18:00:00 -0700,47,46.5
2020-09-16 02:00:00 +0000,2020-09-15 19:00:00 -0700,46,46.3
2020-09-16 03:00:00 +0000,2020-09-15 20:00:00 -0700,52,48
2020-09-16 04:00:00 +0000,2020-09-15 21:00:00 -0700,38,44.9
2020-09-16 05:00:00 +0000,2020-09-15 22:00:00 -0700,23,33
2020-09-16 06:00:00 +0000,2020-09-15 23:00:00 -0700,14,23.4
2020-09-16 07:00:00 +0000,2020-09-16 00:00:00 -0700,13,18.2
2020-09-16 08:00:00 +0000,2020-09-16 01:00:00 -0700,13,15.6
2020-09-16 09:00:00 +0000,2020-09-16 02:00:00 -0700,0,7.7
2020-09-16 10:00:00 +0000,2020-09-16 03:00:00 -0700,0,3.8
2020-09-16 11:00:00 +0000,2020-09-16 04:00:00 -0700,1,2.4
2020-09-16 12:00:00 +0000,2020-09-16 05:00:00 -0700,0,1.2
2020-09-16 13:00:00 +0000,2020-09-16 06:00:00 -0700,7,4.1
2020-09-16 14:00:00 +0000,2020-09-16 07:00:00 -0700,4,4
2020-09-16 15:00:00 +0000,2020-09-16 08:00:00 -0700,5,4.5
2020-09-16 16:00:00 +0000,2020-09-16 09:00:00 -0700,5,4.7
2020-09-16 17:00:00 +0000,2020-09-16 10:00:00 -0700,NA,NA
2020-09-16 18:00:00 +0000,2020-09-16 11:00:00 -0700,NA,NA
2020-09-16 19:00:00 +0000,2020-09-16 12:00:00 -0700,NA,NA
2020-09-16 20:00:00 +0000,2020-09-16 13:00:00 -0700,NA,NA
2020-09-16 21:00:00 +0000,2020-09-16 14:00:00 -0700,NA,NA
2020-09-16 22:00:00 +0000,2020-09-16 15:00:00 -0700,NA,NA
2020-09-16 23:00:00 +0000,2020-09-16 16:00:00 -0700,NA,NA
2020-09-17 00:00:00 +0000,2020-09-16 17:00:00 -0700,NA,NA
2020-09-17 01:00:00 +0000,2020-09-16 18:00:00 -0700,NA,NA
2020-09-17 02:00:00 +0000,2020-09-16 19:00:00 -0700,NA,NA
2020-09-17 03:00:00 +0000,2020-09-16 20:00:00 -0700,NA,NA
2020-09-17 04:00:00 +0000,2020-09-16 21:00:00 -0700,NA,NA
2020-09-17 05:00:00 +0000,2020-09-16 22:00:00 -0700,NA,NA
2020-09-17 06:00:00 +0000,2020-09-16 23:00:00 -0700,NA,NA
2020-09-17 07:00:00 +0000,2020-09-17 00:00:00 -0700,NA,NA
2020-09-17 08:00:00 +0000,2020-09-17 01:00:00 -0700,NA,NA
2020-09-17 09:00:00 +0000,2020-09-17 02:00:00 -0700,NA,NA
2020-09-17 10:00:00 +0000,2020-09-17 03:00:00 -0700,NA,NA
2020-09-17 11:00:00 +0000,2020-09-17 04:00:00 -0700,NA,NA
2020-09-17 12:00:00 +0000,2020-09-17 05:00:00 -0700,NA,NA
2020-09-17 13:00:00 +0000,2020-09-17 06:00:00 -0700,NA,NA
2020-09-17 14:00:00 +0000,2020-09-17 07:00:00 -0700,NA,NA
2020-09-17 15:00:00 +0000,2020-09-17 08:00:00 -0700,NA,NA
2020-09-17 16:00:00 +0000,2020-09-17 09:00:00 -0700,NA,NA
2020-09-17 17:00:00 +0000,2020-09-17 10:00:00 -0700,NA,NA
2020-09-17 18:00:00 +0000,2020-09-17 11:00:00 -0700,NA,NA
2020-09-17 19:00:00 +0000,2020-09-17 12:00:00 -0700,NA,NA
2020-09-17 20:00:00 +0000,2020-09-17 13:00:00 -0700,NA,NA
2020-09-17 21:00:00 +0000,2020-09-17 14:00:00 -0700,NA,NA
2020-09-17 22:00:00 +0000,2020-09-17 15:00:00 -0700,NA,NA
2020-09-17 23:00:00 +0000,2020-09-17 16:00:00 -0700,NA,NA
2020-09-18 00:00:00 +0000,2020-09-17 17:00:00 -0700,NA,NA
