utcTime,localTime,pm25,nowcast
2018-08-16 00:00:00 +0000,2018-08-15 17:00:00 -0700,11,NA
2018-08-16 01:00:00 +0000,2018-08-15 18:00:00 -0700,14,12.6
2018-08-16 02:00:00 +0000,2018-08-15 19:00:00 -0700,14,13.2
2018-08-16 03:00:00 +0000,2018-08-15 20:00:00 -0700,14,13.4
2018-08-16 04:00:00 +0000,2018-08-15 21:00:00 -0700,15,14
2018-08-16 05:00:00 +0000,2018-08-15 22:00:00 -0700,15,14.3
2018-08-16 06:00:00 +0000,2018-08-15 23:00:00 -0700,13,13.9
2018-08-16 07:00:00 +0000,2018-08-16 00:00:00 -0700,12,13.3
2018-08-16 08:00:00 +0000,2018-08-16 01:00:00 -0700,14,13.5
2018-08-16 09:00:00 +0000,2018-08-16 02:00:00 -0700,12,13.1
2018-08-16 10:00:00 +0000,2018-08-16 03:00:00 -0700,13,13
2018-08-16 11:00:00 +0000,2018-08-16 04:00:00 -0700,12,12.7
2018-08-16 12:00:00 +0000,2018-08-16 05:00:00 -0700,13,12.9
2018-08-16 13:00:00 +0000,2018-08-16 06:00:00 -0700,16,13.6
2018-08-16 14:00:00 +0000,2018-08-16 07:00:00 -0700,19,15.8
2018-08-16 15:00:00 +0000,2018-08-16 08:00:00 -0700,13,14.7
2018-08-16 16:00:00 +0000,2018-08-16 09:00:00 -0700,15,14.8
2018-08-16 17:00:00 +0000,2018-08-16 10:00:00 -0700,15,14.9
2018-08-16 18:00:00 +0000,2018-08-16 11:00:00 -0700,17,15.6
2018-08-16 19:00:00 +0000,2018-08-16 12:00:00 -0700,23,19.3
2018-08-16 20:00:00 +0000,2018-08-16 13:00:00 -0700,20,19.6
2018-08-16 21:00:00 +0000,2018-08-16 14:00:00 -0700,17,18.3
2018-08-16 22:00:00 +0000,2018-08-16 15:00:00 -0700,11,14.6
2018-08-16 23:00:00 +0000,2018-08-16 16:00:00 -0700,10,12.3
2018-08-17 00:00:00 +0000,2018-08-16 17:00:00 -0700,15,13.6
2018-08-17 01:00:00 +0000,2018-08-16 18:00:00 -0700,13,13.3
2018-08-17 02:00:00 +0000,2018-08-16 19:00:00 -0700,14,13.6
2018-08-17 03:00:00 +0000,2018-08-16 20:00:00 -0700,14,13.8
2018-08-17 04:00:00 +0000,2018-08-16 21:00:00 -0700,16,14.9
2018-08-17 05:00:00 +0000,2018-08-16 22:00:00 -0700,18,16.4
2018-08-17 06:00:00 +0000,2018-08-16 23:00:00 -0700,21,18.7
2018-08-17 07:00:00 +0000,2018-08-17 00:00:00 -0700,22,20.3
2018-08-17 08:00:00 +0000,2018-08-17 01:00:00 -0700,20,20.1
2018-08-17 09:00:00 +0000,2018-08-17 02:00:00 -0700,21,20.5
2018-08-17 10:00:00 +0000,2018-08-17 03:00:00 -0700,21,20.7
2018-08-17 11:00:00 +0000,2018-08-17 04:00:00 -0700,17,19.1
2018-08-17 12:00:00 +0000,2018-08-17 05:00:00 -0700,18,18.6
2018-08-17 13:00:00 +0000,2018-08-17 06:00:00 -0700,19,18.8
2018-08-17 14:00:00 +0000,2018-08-17 07:00:00 -0700,18,18.5
2018-08-17 15:00:00 +0000,2018-08-17 08:00:00 -0700,18,18.5
2018-08-17 16:00:00 +0000,2018-08-17 09:00:00 -0700,21,19.2
2018-08-17 17:00:00 +0000,2018-08-17 10:00:00 -0700,21,19.6
2018-08-17 18:00:00 +0000,2018-08-17 11:00:00 -0700,26,22
2018-08-17 19:00:00 +0000,2018-08-17 12:00:00 -0700,46,34.5
2018-08-17 20:00:00 +0000,2018-08-17 13:00:00 -0700,67,50.7
2018-08-17 21:00:00 +0000,2018-08-17 14:00:00 -0700,7,28.8
2018-08-17 22:00:00 +0000,2018-08-17 15:00:00 -0700,7,17.9
2018-08-17 23:00:00 +0000,2018-08-17 16:00:00 -0700,3,10.4
2018-08-18 00:00:00 +0000,2018-08-17 17:00:00 -0700,4,7.2
2018-08-18 01:00:00 +0000,2018-08-17 18:00:00 -0700,23,15.1
2018-08-18 02:00:00 +0000,2018-08-17 19:00:00 -0700,22,18.5
2018-08-18 03:00:00 +0000,2018-08-17 20:00:00 -0700,21,19.7
2018-08-18 04:00:00 +0000,2018-08-17 21:00:00 -0700,24,21.8
2018-08-18 05:00:00 +0000,2018-08-17 22:00:00 -0700,22,21.9
2018-08-18 06:00:00 +0000,2018-08-17 23:00:00 -0700,22,21.9
2018-08-18 07:00:00 +0000,2018-08-18 00:00:00 -0700,23,22.4
2018-08-18 08:00:00 +0000,2018-08-18 01:00:00 -0700,29,25.7
2018-08-18 09:00:00 +0000,2018-08-18 02:00:00 -0700,33,29.3
2018-08-18 10:00:00 +0000,2018-08-18 03:00:00 -0700,35,32.1
2018-08-18 11:00:00 +0000,2018-08-18 04:00:00 -0700,36,34
2018-08-18 12:00:00 +0000,2018-08-18 05:00:00 -0700,37,34.9
2018-08-18 13:00:00 +0000,2018-08-18 06:00:00 -0700,40,37.5
2018-08-18 14:00:00 +0000,2018-08-18 07:00:00 -0700,39,38.2
2018-08-18 15:00:00 +0000,2018-08-18 08:00:00 -0700,41,39.4
2018-08-18 16:00:00 +0000,2018-08-18 09:00:00 -0700,44,41.8
2018-08-18 17:00:00 +0000,2018-08-18 10:00:00 -0700,43,42.4
2018-08-18 18:00:00 +0000,2018-08-18 11:00:00 -0700,47,44.7
2018-08-18 19:00:00 +0000,2018-08-18 12:00:00 -0700,108,76.3
2018-08-18 20:00:00 +0000,2018-08-18 13:00:00 -0700,57,66.6
2018-08-18 21:00:00 +0000,2018-08-18 14:00:00 -0700,57,61.8
2018-08-18 22:00:00 +0000,2018-08-18 15:00:00 -0700,43,52.4
2018-08-18 23:00:00 +0000,2018-08-18 16:00:00 -0700,42,47.2
2018-08-19 00:00:00 +0000,2018-08-18 17:00:00 -0700,39,43.1
2018-08-19 01:00:00 +0000,2018-08-18 18:00:00 -0700,39,41
2018-08-19 02:00:00 +0000,2018-08-18 19:00:00 -0700,35,38
2018-08-19 03:00:00 +0000,2018-08-18 20:00:00 -0700,28,33
2018-08-19 04:00:00 +0000,2018-08-18 21:00:00 -0700,30,31.5
2018-08-19 05:00:00 +0000,2018-08-18 22:00:00 -0700,29,30.2
2018-08-19 06:00:00 +0000,2018-08-18 23:00:00 -0700,28,29.1
2018-08-19 07:00:00 +0000,2018-08-19 00:00:00 -0700,29,29
2018-08-19 08:00:00 +0000,2018-08-19 01:00:00 -0700,30,29.5
2018-08-19 09:00:00 +0000,2018-08-19 02:00:00 -0700,30,29.8
2018-08-19 10:00:00 +0000,2018-08-19 03:00:00 -0700,28,29.2
2018-08-19 11:00:00 +0000,2018-08-19 04:00:00 -0700,30,29.5
2018-08-19 12:00:00 +0000,2018-08-19 05:00:00 -0700,30,29.6
2018-08-19 13:00:00 +0000,2018-08-19 06:00:00 -0700,30,29.6
2018-08-19 14:00:00 +0000,2018-08-19 07:00:00 -0700,31,29.6
2018-08-19 15:00:00 +0000,2018-08-19 08:00:00 -0700,30,29.7
2018-08-19 16:00:00 +0000,2018-08-19 09:00:00 -0700,27,29.3
2018-08-19 17:00:00 +0000,2018-08-19 10:00:00 -0700,27,28.9
2018-08-19 18:00:00 +0000,2018-08-19 11:00:00 -0700,NA,29
2018-08-19 19:00:00 +0000,2018-08-19 12:00:00 -0700,NA,NA
2018-08-19 20:00:00 +0000,2018-08-19 13:00:00 -0700,NA,NA
2018-08-19 21:00:00 +0000,2018-08-19 14:00:00 -0700,NA,NA
2018-08-19 22:00:00 +0000,2018-08-19 15:00:00 -0700,NA,NA
2018-08-19 23:00:00 +0000,2018-08-19 16:00:00 -0700,NA,NA
2018-08-20 00:00:00 +0000,2018-08-19 17:00:00 -0700,NA,NA
2018-08-20 01:00:00 +0000,2018-08-19 18:00:00 -0700,NA,NA
2018-08-20 02:00:00 +0000,2018-08-19 19:00:00 -0700,NA,NA
2018-08-20 03:00:00 +0000,2018-08-19 20:00:00 -0700,NA,NA
2018-08-20 04:00:00 +0000,2018-08-19 21:00:00 -0700,NA,NA
2018-08-20 05:00:00 +0000,2018-08-19 22:00:00 -0700,NA,NA
2018-08-20 06:00:00 +0000,2018-08-19 23:00:00 -0700,NA,NA
2018-08-20 07:00:00 +0000,2018-08-20 00:00:00 -0700,NA,NA
2018-08-20 08:00:00 +0000,2018-08-20 01:00:00 -0700,NA,NA
2018-08-20 09:00:00 +0000,2018-08-20 02:00:00 -0700,NA,NA
2018-08-20 10:00:00 +0000,2018-08-20 03:00:00 -0700,NA,NA
2018-08-20 11:00:00 +0000,2018-08-20 04:00:00 -0700,NA,NA
2018-08-20 12:00:00 +0000,2018-08-20 05:00:00 -0700,NA,NA
2018-08-20 13:00:00 +0000,2018-08-20 06:00:00 -0700,NA,NA
2018-08-20 14:00:00 +0000,2018-08-20 07:00:00 -0700,NA,NA
2018-08-20 15:00:00 +0000,2018-08-20 08:00:00 -0700,NA,NA
2018-08-20 16:00:00 +0000,2018-08-20 09:00:00 -0700,NA,NA
2018-08-20 17:00:00 +0000,2018-08-20 10:00:00 -0700,NA,NA
2018-08-20 18:00:00 +0000,2018-08-20 11:00:00 -0700,NA,NA
2018-08-20 19:00:00 +0000,2018-08-20 12:00:00 -0700,NA,NA
2018-08-20 20:00:00 +0000,2018-08-20 13:00:00 -0700,NA,NA
2018-08-20 21:00:00 +0000,2018-08-20 14:00:00 -0700,NA,NA
2018-08-20 22:00:00 +0000,2018-08-20 15:00:00 -0700,NA,NA
2018-08-20 23:00:00 +0000,2018-08-20 16:00:00 -0700,NA,NA
2018-08-21 00:00:00 +0000,2018-08-20 17:00:00 -0700,NA,NA
2018-08-21 01:00:00 +0000,2018-08-20 18:00:00 -0700,NA,NA
2018-08-21 02:00:00 +0000,2018-08-20 19:00:00 -0700,NA,NA
2018-08-21 03:00:00 +0000,2018-08-20 20:00:00 -0700,NA,NA
2018-08-21 04:00:00 +0000,2018-08-20 21:00:00 -0700,NA,NA
2018-08-21 05:00:00 +0000,2018-08-20 22:00:00 -0700,NA,NA
2018-08-21 06:00:00 +0000,2018-08-20 23:00:00 -0700,NA,NA
2018-08-21 07:00:00 +0000,2018-08-21 00:00:00 -0700,NA,NA
2018-08-21 08:00:00 +0000,2018-08-21 01:00:00 -0700,NA,NA
2018-08-21 09:00:00 +0000,2018-08-21 02:00:00 -0700,NA,NA
2018-08-21 10:00:00 +0000,2018-08-21 03:00:00 -0700,NA,NA
2018-08-21 11:00:00 +0000,2018-08-21 04:00:00 -0700,NA,NA
2018-08-21 12:00:00 +0000,2018-08-21 05:00:00 -0700,NA,NA
2018-08-21 13:00:00 +0000,2018-08-21 06:00:00 -0700,NA,NA
2018-08-21 14:00:00 +0000,2018-08-21 07:00:00 -0700,NA,NA
2018-08-21 15:00:00 +0000,2018-08-21 08:00:00 -0700,NA,NA
2018-08-21 16:00:00 +0000,2018-08-21 09:00:00 -0700,NA,NA
2018-08-21 17:00:00 +0000,2018-08-21 10:00:00 -0700,NA,NA
2018-08-21 18:00:00 +0000,2018-08-21 11:00:00 -0700,NA,NA
2018-08-21 19:00:00 +0000,2018-08-21 12:00:00 -0700,NA,NA
2018-08-21 20:00:00 +0000,2018-08-21 13:00:00 -0700,NA,NA
2018-08-21 21:00:00 +0000,2018-08-21 14:00:00 -0700,NA,NA
2018-08-21 22:00:00 +0000,2018-08-21 15:00:00 -0700,NA,NA
2018-08-21 23:00:00 +0000,2018-08-21 16:00:00 -0700,NA,NA
2018-08-22 00:00:00 +0000,2018-08-21 17:00:00 -0700,NA,NA
2018-08-22 01:00:00 +0000,2018-08-21 18:00:00 -0700,NA,NA
2018-08-22 02:00:00 +0000,2018-08-21 19:00:00 -0700,NA,NA
2018-08-22 03:00:00 +0000,2018-08-21 20:00:00 -0700,NA,NA
2018-08-22 04:00:00 +0000,2018-08-21 21:00:00 -0700,NA,NA
2018-08-22 05:00:00 +0000,2018-08-21 22:00:00 -0700,NA,NA
2018-08-22 06:00:00 +0000,2018-08-21 23:00:00 -0700,NA,NA
2018-08-22 07:00:00 +0000,2018-08-22 00:00:00 -0700,NA,NA
2018-08-22 08:00:00 +0000,2018-08-22 01:00:00 -0700,NA,NA
2018-08-22 09:00:00 +0000,2018-08-22 02:00:00 -0700,NA,NA
2018-08-22 10:00:00 +0000,2018-08-22 03:00:00 -0700,NA,NA
2018-08-22 11:00:00 +0000,2018-08-22 04:00:00 -0700,NA,NA
2018-08-22 12:00:00 +0000,2018-08-22 05:00:00 -0700,NA,NA
2018-08-22 13:00:00 +0000,2018-08-22 06:00:00 -0700,NA,NA
2018-08-22 14:00:00 +0000,2018-08-22 07:00:00 -0700,NA,NA
2018-08-22 15:00:00 +0000,2018-08-22 08:00:00 -0700,NA,NA
2018-08-22 16:00:00 +0000,2018-08-22 09:00:00 -0700,NA,NA
2018-08-22 17:00:00 +0000,2018-08-22 10:00:00 -0700,NA,NA
2018-08-22 18:00:00 +0000,2018-08-22 11:00:00 -0700,NA,NA
2018-08-22 19:00:00 +0000,2018-08-22 12:00:00 -0700,NA,NA
2018-08-22 20:00:00 +0000,2018-08-22 13:00:00 -0700,NA,NA
2018-08-22 21:00:00 +0000,2018-08-22 14:00:00 -0700,NA,NA
2018-08-22 22:00:00 +0000,2018-08-22 15:00:00 -0700,NA,NA
2018-08-22 23:00:00 +0000,2018-08-22 16:00:00 -0700,NA,NA
2018-08-23 00:00:00 +0000,2018-08-22 17:00:00 -0700,NA,NA
2018-08-23 01:00:00 +0000,2018-08-22 18:00:00 -0700,NA,NA
2018-08-23 02:00:00 +0000,2018-08-22 19:00:00 -0700,NA,NA
2018-08-23 03:00:00 +0000,2018-08-22 20:00:00 -0700,NA,NA
2018-08-23 04:00:00 +0000,2018-08-22 21:00:00 -0700,NA,NA
2018-08-23 05:00:00 +0000,2018-08-22 22:00:00 -0700,NA,NA
2018-08-23 06:00:00 +0000,2018-08-22 23:00:00 -0700,NA,NA
2018-08-23 07:00:00 +0000,2018-08-23 00:00:00 -0700,NA,NA
2018-08-23 08:00:00 +0000,2018-08-23 01:00:00 -0700,NA,NA
2018-08-23 09:00:00 +0000,2018-08-23 02:00:00 -0700,NA,NA
2018-08-23 10:00:00 +0000,2018-08-23 03:00:00 -0700,NA,NA
2018-08-23 11:00:00 +0000,2018-08-23 04:00:00 -0700,NA,NA
2018-08-23 12:00:00 +0000,2018-08-23 05:00:00 -0700,NA,NA
2018-08-23 13:00:00 +0000,2018-08-23 06:00:00 -0700,NA,NA
2018-08-23 14:00:00 +0000,2018-08-23 07:00:00 -0700,NA,NA
2018-08-23 15:00:00 +0000,2018-08-23 08:00:00 -0700,NA,NA
2018-08-23 16:00:00 +0000,2018-08-23 09:00:00 -0700,NA,NA
2018-08-23 17:00:00 +0000,2018-08-23 10:00:00 -0700,NA,NA
2018-08-23 18:00:00 +0000,2018-08-23 11:00:00 -0700,NA,NA
2018-08-23 19:00:00 +0000,2018-08-23 12:00:00 -0700,NA,NA
2018-08-23 20:00:00 +0000,2018-08-23 13:00:00 -0700,NA,NA
2018-08-23 21:00:00 +0000,2018-08-23 14:00:00 -0700,NA,NA
2018-08-23 22:00:00 +0000,2018-08-23 15:00:00 -0700,NA,NA
2018-08-23 23:00:00 +0000,2018-08-23 16:00:00 -0700,NA,NA
2018-08-24 00:00:00 +0000,2018-08-23 17:00:00 -0700,NA,NA
2018-08-24 01:00:00 +0000,2018-08-23 18:00:00 -0700,NA,NA
2018-08-24 02:00:00 +0000,2018-08-23 19:00:00 -0700,NA,NA
2018-08-24 03:00:00 +0000,2018-08-23 20:00:00 -0700,NA,NA
2018-08-24 04:00:00 +0000,2018-08-23 21:00:00 -0700,NA,NA
2018-08-24 05:00:00 +0000,2018-08-23 22:00:00 -0700,NA,NA
2018-08-24 06:00:00 +0000,2018-08-23 23:00:00 -0700,NA,NA
2018-08-24 07:00:00 +0000,2018-08-24 00:00:00 -0700,NA,NA
2018-08-24 08:00:00 +0000,2018-08-24 01:00:00 -0700,NA,NA
2018-08-24 09:00:00 +0000,2018-08-24 02:00:00 -0700,NA,NA
2018-08-24 10:00:00 +0000,2018-08-24 03:00:00 -0700,NA,NA
2018-08-24 11:00:00 +0000,2018-08-24 04:00:00 -0700,NA,NA
2018-08-24 12:00:00 +0000,2018-08-24 05:00:00 -0700,NA,NA
2018-08-24 13:00:00 +0000,2018-08-24 06:00:00 -0700,NA,NA
2018-08-24 14:00:00 +0000,2018-08-24 07:00:00 -0700,NA,NA
2018-08-24 15:00:00 +0000,2018-08-24 08:00:00 -0700,NA,NA
2018-08-24 16:00:00 +0000,2018-08-24 09:00:00 -0700,NA,NA
2018-08-24 17:00:00 +0000,2018-08-24 10:00:00 -0700,NA,NA
2018-08-24 18:00:00 +0000,2018-08-24 11:00:00 -0700,NA,NA
2018-08-24 19:00:00 +0000,2018-08-24 12:00:00 -0700,NA,NA
2018-08-24 20:00:00 +0000,2018-08-24 13:00:00 -0700,NA,NA
2018-08-24 21:00:00 +0000,2018-08-24 14:00:00 -0700,NA,NA
2018-08-24 22:00:00 +0000,2018-08-24 15:00:00 -0700,NA,NA
2018-08-24 23:00:00 +0000,2018-08-24 16:00:00 -0700,NA,NA
2018-08-25 00:00:00 +0000,2018-08-24 17:00:00 -0700,NA,NA
2018-08-25 01:00:00 +0000,2018-08-24 18:00:00 -0700,NA,NA
2018-08-25 02:00:00 +0000,2018-08-24 19:00:00 -0700,NA,NA
2018-08-25 03:00:00 +0000,2018-08-24 20:00:00 -0700,NA,NA
2018-08-25 04:00:00 +0000,2018-08-24 21:00:00 -0700,NA,NA
2018-08-25 05:00:00 +0000,2018-08-24 22:00:00 -0700,NA,NA
2018-08-25 06:00:00 +0000,2018-08-24 23:00:00 -0700,NA,NA
2018-08-25 07:00:00 +0000,2018-08-25 00:00:00 -0700,NA,NA
2018-08-25 08:00:00 +0000,2018-08-25 01:00:00 -0700,NA,NA
2018-08-25 09:00:00 +0000,2018-08-25 02:00:00 -0700,NA,NA
2018-08-25 10:00:00 +0000,2018-08-25 03:00:00 -0700,NA,NA
2018-08-25 11:00:00 +0000,2018-08-25 04:00:00 -0700,NA,NA
2018-08-25 12:00:00 +0000,2018-08-25 05:00:00 -0700,NA,NA
2018-08-25 13:00:00 +0000,2018-08-25 06:00:00 -0700,NA,NA
2018-08-25 14:00:00 +0000,2018-08-25 07:00:00 -0700,NA,NA
2018-08-25 15:00:00 +0000,2018-08-25 08:00:00 -0700,NA,NA
2018-08-25 16:00:00 +0000,2018-08-25 09:00:00 -0700,NA,NA
2018-08-25 17:00:00 +0000,2018-08-25 10:00:00 -0700,NA,NA
2018-08-25 18:00:00 +0000,2018-08-25 11:00:00 -0700,NA,NA
2018-08-25 19:00:00 +0000,2018-08-25 12:00:00 -0700,NA,NA
2018-08-25 20:00:00 +0000,2018-08-25 13:00:00 -0700,NA,NA
2018-08-25 21:00:00 +0000,2018-08-25 14:00:00 -0700,NA,NA
2018-08-25 22:00:00 +0000,2018-08-25 15:00:00 -0700,NA,NA
2018-08-25 23:00:00 +0000,2018-08-25 16:00:00 -0700,NA,NA
2018-08-26 00:00:00 +0000,2018-08-25 17:00:00 -0700,NA,NA
2018-08-26 01:00:00 +0000,2018-08-25 18:00:00 -0700,NA,NA
2018-08-26 02:00:00 +0000,2018-08-25 19:00:00 -0700,NA,NA
2018-08-26 03:00:00 +0000,2018-08-25 20:00:00 -0700,NA,NA
2018-08-26 04:00:00 +0000,2018-08-25 21:00:00 -0700,NA,NA
2018-08-26 05:00:00 +0000,2018-08-25 22:00:00 -0700,NA,NA
2018-08-26 06:00:00 +0000,2018-08-25 23:00:00 -0700,NA,NA
2018-08-26 07:00:00 +0000,2018-08-26 00:00:00 -0700,NA,NA
2018-08-26 08:00:00 +0000,2018-08-26 01:00:00 -0700,NA,NA
2018-08-26 09:00:00 +0000,2018-08-26 02:00:00 -0700,NA,NA
2018-08-26 10:00:00 +0000,2018-08-26 03:00:00 -0700,NA,NA
2018-08-26 11:00:00 +0000,2018-08-26 04:00:00 -0700,NA,NA
2018-08-26 12:00:00 +0000,2018-08-26 05:00:00 -0700,NA,NA
2018-08-26 13:00:00 +0000,2018-08-26 06:00:00 -0700,NA,NA
2018-08-26 14:00:00 +0000,2018-08-26 07:00:00 -0700,NA,NA
2018-08-26 15:00:00 +0000,2018-08-26 08:00:00 -0700,NA,NA
2018-08-26 16:00:00 +0000,2018-08-26 09:00:00 -0700,NA,NA
2018-08-26 17:00:00 +0000,2018-08-26 10:00:00 -0700,NA,NA
2018-08-26 18:00:00 +0000,2018-08-26 11:00:00 -0700,NA,NA
2018-08-26 19:00:00 +0000,2018-08-26 12:00:00 -0700,NA,NA
2018-08-26 20:00:00 +0000,2018-08-26 13:00:00 -0700,NA,NA
2018-08-26 21:00:00 +0000,2018-08-26 14:00:00 -0700,NA,NA
2018-08-26 22:00:00 +0000,2018-08-26 15:00:00 -0700,NA,NA
2018-08-26 23:00:00 +0000,2018-08-26 16:00:00 -0700,NA,NA
