utcTime,localTime,pm25,nowcast
2018-08-23 23:00:00 +0000,2018-08-23 16:00:00 -0700,8,NA
2018-08-24 00:00:00 +0000,2018-08-23 17:00:00 -0700,-0,2.6
2018-08-24 01:00:00 +0000,2018-08-23 18:00:00 -0700,1,1.7
2018-08-24 02:00:00 +0000,2018-08-23 19:00:00 -0700,26,14.6
2018-08-24 03:00:00 +0000,2018-08-23 20:00:00 -0700,19,16.9
2018-08-24 04:00:00 +0000,2018-08-23 21:00:00 -0700,0,8.3
2018-08-24 05:00:00 +0000,2018-08-23 22:00:00 -0700,7,7.6
2018-08-24 06:00:00 +0000,2018-08-23 23:00:00 -0700,1,4.3
2018-08-24 07:00:00 +0000,2018-08-24 00:00:00 -0700,1,2.6
2018-08-24 08:00:00 +0000,2018-08-24 01:00:00 -0700,4,3.3
2018-08-24 09:00:00 +0000,2018-08-24 02:00:00 -0700,6,4.6
2018-08-24 10:00:00 +0000,2018-08-24 03:00:00 -0700,5,4.8
2018-08-24 11:00:00 +0000,2018-08-24 04:00:00 -0700,5,4.9
2018-08-24 12:00:00 +0000,2018-08-24 05:00:00 -0700,5,4.9
2018-08-24 13:00:00 +0000,2018-08-24 06:00:00 -0700,2,3.4
2018-08-24 14:00:00 +0000,2018-08-24 07:00:00 -0700,0,1.7
2018-08-24 15:00:00 +0000,2018-08-24 08:00:00 -0700,0,0.8
2018-08-24 16:00:00 +0000,2018-08-24 09:00:00 -0700,0,0.4
2018-08-24 17:00:00 +0000,2018-08-24 10:00:00 -0700,0,0.2
2018-08-24 18:00:00 +0000,2018-08-24 11:00:00 -0700,4,2.1
2018-08-24 19:00:00 +0000,2018-08-24 12:00:00 -0700,0,1
2018-08-24 20:00:00 +0000,2018-08-24 13:00:00 -0700,0,0.5
2018-08-24 21:00:00 +0000,2018-08-24 14:00:00 -0700,4,2.2
2018-08-24 22:00:00 +0000,2018-08-24 15:00:00 -0700,1,1.6
2018-08-24 23:00:00 +0000,2018-08-24 16:00:00 -0700,0,0.8
2018-08-25 00:00:00 +0000,2018-08-24 17:00:00 -0700,2,1.4
2018-08-25 01:00:00 +0000,2018-08-24 18:00:00 -0700,4,2.7
2018-08-25 02:00:00 +0000,2018-08-24 19:00:00 -0700,32,17.3
2018-08-25 03:00:00 +0000,2018-08-24 20:00:00 -0700,31,24.1
2018-08-25 04:00:00 +0000,2018-08-24 21:00:00 -0700,0,12
2018-08-25 05:00:00 +0000,2018-08-24 22:00:00 -0700,21,16.5
2018-08-25 06:00:00 +0000,2018-08-24 23:00:00 -0700,9,12.7
2018-08-25 07:00:00 +0000,2018-08-25 00:00:00 -0700,14,13.3
2018-08-25 08:00:00 +0000,2018-08-25 01:00:00 -0700,5,9.1
2018-08-25 09:00:00 +0000,2018-08-25 02:00:00 -0700,10,9.5
2018-08-25 10:00:00 +0000,2018-08-25 03:00:00 -0700,7,8.2
2018-08-25 11:00:00 +0000,2018-08-25 04:00:00 -0700,5,6.6
2018-08-25 12:00:00 +0000,2018-08-25 05:00:00 -0700,13,9.8
2018-08-25 13:00:00 +0000,2018-08-25 06:00:00 -0700,0,4.9
2018-08-25 14:00:00 +0000,2018-08-25 07:00:00 -0700,0,2.4
2018-08-25 15:00:00 +0000,2018-08-25 08:00:00 -0700,0,1.2
2018-08-25 16:00:00 +0000,2018-08-25 09:00:00 -0700,0,0.6
2018-08-25 17:00:00 +0000,2018-08-25 10:00:00 -0700,-0,0.3
2018-08-25 18:00:00 +0000,2018-08-25 11:00:00 -0700,-0,0.1
2018-08-25 19:00:00 +0000,2018-08-25 12:00:00 -0700,0,0
2018-08-25 20:00:00 +0000,2018-08-25 13:00:00 -0700,-0,0
2018-08-25 21:00:00 +0000,2018-08-25 14:00:00 -0700,2,1
2018-08-25 22:00:00 +0000,2018-08-25 15:00:00 -0700,3,2
2018-08-25 23:00:00 +0000,2018-08-25 16:00:00 -0700,11,6.5
2018-08-26 00:00:00 +0000,2018-08-25 17:00:00 -0700,7,6.7
2018-08-26 01:00:00 +0000,2018-08-25 18:00:00 -0700,8,7.3
2018-08-26 02:00:00 +0000,2018-08-25 19:00:00 -0700,22,14.6
2018-08-26 03:00:00 +0000,2018-08-25 20:00:00 -0700,71,42.8
2018-08-26 04:00:00 +0000,2018-08-25 21:00:00 -0700,42,42.4
2018-08-26 05:00:00 +0000,2018-08-25 22:00:00 -0700,21,31.7
2018-08-26 06:00:00 +0000,2018-08-25 23:00:00 -0700,3,17.3
2018-08-26 07:00:00 +0000,2018-08-26 00:00:00 -0700,8,12.6
2018-08-26 08:00:00 +0000,2018-08-26 01:00:00 -0700,0,6.3
2018-08-26 09:00:00 +0000,2018-08-26 02:00:00 -0700,0,3.1
2018-08-26 10:00:00 +0000,2018-08-26 03:00:00 -0700,6,4.5
2018-08-26 11:00:00 +0000,2018-08-26 04:00:00 -0700,7,5.7
2018-08-26 12:00:00 +0000,2018-08-26 05:00:00 -0700,4,4.8
2018-08-26 13:00:00 +0000,2018-08-26 06:00:00 -0700,0,2.4
2018-08-26 14:00:00 +0000,2018-08-26 07:00:00 -0700,0,1.2
2018-08-26 15:00:00 +0000,2018-08-26 08:00:00 -0700,0,0.6
2018-08-26 16:00:00 +0000,2018-08-26 09:00:00 -0700,0,0.2
2018-08-26 17:00:00 +0000,2018-08-26 10:00:00 -0700,0,0.1
2018-08-26 18:00:00 +0000,2018-08-26 11:00:00 -0700,0,0
2018-08-26 19:00:00 +0000,2018-08-26 12:00:00 -0700,2,1
2018-08-26 20:00:00 +0000,2018-08-26 13:00:00 -0700,0,0.5
2018-08-26 21:00:00 +0000,2018-08-26 14:00:00 -0700,9,4.7
2018-08-26 22:00:00 +0000,2018-08-26 15:00:00 -0700,8,6.3
2018-08-26 23:00:00 +0000,2018-08-26 16:00:00 -0700,1,3.6
2018-08-27 00:00:00 +0000,2018-08-26 17:00:00 -0700,12,7.8
2018-08-27 01:00:00 +0000,2018-08-26 18:00:00 -0700,12,9.9
2018-08-27 02:00:00 +0000,2018-08-26 19:00:00 -0700,26,17.9
2018-08-27 03:00:00 +0000,2018-08-26 20:00:00 -0700,30,23.9
2018-08-27 04:00:00 +0000,2018-08-26 21:00:00 -0700,11,17.4
2018-08-27 05:00:00 +0000,2018-08-26 22:00:00 -0700,13,15.2
2018-08-27 06:00:00 +0000,2018-08-26 23:00:00 -0700,14,14.6
2018-08-27 07:00:00 +0000,2018-08-27 00:00:00 -0700,17,15.8
2018-08-27 08:00:00 +0000,2018-08-27 01:00:00 -0700,15,15.4
2018-08-27 09:00:00 +0000,2018-08-27 02:00:00 -0700,11,13.2
2018-08-27 10:00:00 +0000,2018-08-27 03:00:00 -0700,15,14.1
2018-08-27 11:00:00 +0000,2018-08-27 04:00:00 -0700,0,7
2018-08-27 12:00:00 +0000,2018-08-27 05:00:00 -0700,4,5.5
2018-08-27 13:00:00 +0000,2018-08-27 06:00:00 -0700,2,3.7
2018-08-27 14:00:00 +0000,2018-08-27 07:00:00 -0700,0,1.8
2018-08-27 15:00:00 +0000,2018-08-27 08:00:00 -0700,1,1.4
2018-08-27 16:00:00 +0000,2018-08-27 09:00:00 -0700,0,0.7
2018-08-27 17:00:00 +0000,2018-08-27 10:00:00 -0700,0,0.3
2018-08-27 18:00:00 +0000,2018-08-27 11:00:00 -0700,-0,0.1
2018-08-27 19:00:00 +0000,2018-08-27 12:00:00 -0700,4,2
2018-08-27 20:00:00 +0000,2018-08-27 13:00:00 -0700,0,1
2018-08-27 21:00:00 +0000,2018-08-27 14:00:00 -0700,10,5.5
2018-08-27 22:00:00 +0000,2018-08-27 15:00:00 -0700,9,7.2
2018-08-27 23:00:00 +0000,2018-08-27 16:00:00 -0700,5,6.1
2018-08-28 00:00:00 +0000,2018-08-27 17:00:00 -0700,11,8.5
2018-08-28 01:00:00 +0000,2018-08-27 18:00:00 -0700,10,9.2
2018-08-28 02:00:00 +0000,2018-08-27 19:00:00 -0700,20,14.6
2018-08-28 03:00:00 +0000,2018-08-27 20:00:00 -0700,6,10.3
2018-08-28 04:00:00 +0000,2018-08-27 21:00:00 -0700,6,8.1
2018-08-28 05:00:00 +0000,2018-08-27 22:00:00 -0700,13,10.5
2018-08-28 06:00:00 +0000,2018-08-27 23:00:00 -0700,17,13.7
2018-08-28 07:00:00 +0000,2018-08-28 00:00:00 -0700,7,10.3
2018-08-28 08:00:00 +0000,2018-08-28 01:00:00 -0700,0,5.1
2018-08-28 09:00:00 +0000,2018-08-28 02:00:00 -0700,4,4.5
2018-08-28 10:00:00 +0000,2018-08-28 03:00:00 -0700,2,3.2
2018-08-28 11:00:00 +0000,2018-08-28 04:00:00 -0700,5,4.1
2018-08-28 12:00:00 +0000,2018-08-28 05:00:00 -0700,9,6.5
2018-08-28 13:00:00 +0000,2018-08-28 06:00:00 -0700,4,5.2
2018-08-28 14:00:00 +0000,2018-08-28 07:00:00 -0700,18,11.6
2018-08-28 15:00:00 +0000,2018-08-28 08:00:00 -0700,11,11.3
2018-08-28 16:00:00 +0000,2018-08-28 09:00:00 -0700,0,5.6
2018-08-28 17:00:00 +0000,2018-08-28 10:00:00 -0700,8,6.8
2018-08-28 18:00:00 +0000,2018-08-28 11:00:00 -0700,15,10.9
2018-08-28 19:00:00 +0000,2018-08-28 12:00:00 -0700,16,13.4
2018-08-28 20:00:00 +0000,2018-08-28 13:00:00 -0700,6,9.7
2018-08-28 21:00:00 +0000,2018-08-28 14:00:00 -0700,8,8.8
2018-08-28 22:00:00 +0000,2018-08-28 15:00:00 -0700,7,7.9
2018-08-28 23:00:00 +0000,2018-08-28 16:00:00 -0700,6,6.9
2018-08-29 00:00:00 +0000,2018-08-28 17:00:00 -0700,5,5.9
2018-08-29 01:00:00 +0000,2018-08-28 18:00:00 -0700,4,4.9
2018-08-29 02:00:00 +0000,2018-08-28 19:00:00 -0700,21,12.9
2018-08-29 03:00:00 +0000,2018-08-28 20:00:00 -0700,13,12.9
2018-08-29 04:00:00 +0000,2018-08-28 21:00:00 -0700,0,6.4
2018-08-29 05:00:00 +0000,2018-08-28 22:00:00 -0700,4,5.2
2018-08-29 06:00:00 +0000,2018-08-28 23:00:00 -0700,7,6.1
2018-08-29 07:00:00 +0000,2018-08-29 00:00:00 -0700,1,3.5
2018-08-29 08:00:00 +0000,2018-08-29 01:00:00 -0700,0,1.7
2018-08-29 09:00:00 +0000,2018-08-29 02:00:00 -0700,9,5.3
2018-08-29 10:00:00 +0000,2018-08-29 03:00:00 -0700,0,2.6
2018-08-29 11:00:00 +0000,2018-08-29 04:00:00 -0700,3,2.8
2018-08-29 12:00:00 +0000,2018-08-29 05:00:00 -0700,2,2.4
2018-08-29 13:00:00 +0000,2018-08-29 06:00:00 -0700,2,2.2
2018-08-29 14:00:00 +0000,2018-08-29 07:00:00 -0700,8,5.1
2018-08-29 15:00:00 +0000,2018-08-29 08:00:00 -0700,4,4.5
2018-08-29 16:00:00 +0000,2018-08-29 09:00:00 -0700,0,2.2
2018-08-29 17:00:00 +0000,2018-08-29 10:00:00 -0700,5,3.6
2018-08-29 18:00:00 +0000,2018-08-29 11:00:00 -0700,1,2.3
2018-08-29 19:00:00 +0000,2018-08-29 12:00:00 -0700,9,5.6
2018-08-29 20:00:00 +0000,2018-08-29 13:00:00 -0700,0,2.8
2018-08-29 21:00:00 +0000,2018-08-29 14:00:00 -0700,8,5.4
2018-08-29 22:00:00 +0000,2018-08-29 15:00:00 -0700,-0,2.7
2018-08-29 23:00:00 +0000,2018-08-29 16:00:00 -0700,4,3.3
2018-08-30 00:00:00 +0000,2018-08-29 17:00:00 -0700,3,3.1
2018-08-30 01:00:00 +0000,2018-08-29 18:00:00 -0700,3,3
2018-08-30 02:00:00 +0000,2018-08-29 19:00:00 -0700,14,8.5
2018-08-30 03:00:00 +0000,2018-08-29 20:00:00 -0700,10,9.2
2018-08-30 04:00:00 +0000,2018-08-29 21:00:00 -0700,-0,4.6
2018-08-30 05:00:00 +0000,2018-08-29 22:00:00 -0700,10,7.3
2018-08-30 06:00:00 +0000,2018-08-29 23:00:00 -0700,9,8.1
2018-08-30 07:00:00 +0000,2018-08-30 00:00:00 -0700,0,4
2018-08-30 08:00:00 +0000,2018-08-30 01:00:00 -0700,3,3.5
2018-08-30 09:00:00 +0000,2018-08-30 02:00:00 -0700,4,3.7
2018-08-30 10:00:00 +0000,2018-08-30 03:00:00 -0700,0,1.8
2018-08-30 11:00:00 +0000,2018-08-30 04:00:00 -0700,11,6.4
2018-08-30 12:00:00 +0000,2018-08-30 05:00:00 -0700,0,3.2
2018-08-30 13:00:00 +0000,2018-08-30 06:00:00 -0700,0,1.6
2018-08-30 14:00:00 +0000,2018-08-30 07:00:00 -0700,0,0.8
2018-08-30 15:00:00 +0000,2018-08-30 08:00:00 -0700,9,4.9
2018-08-30 16:00:00 +0000,2018-08-30 09:00:00 -0700,0,2.4
2018-08-30 17:00:00 +0000,2018-08-30 10:00:00 -0700,0,1.2
2018-08-30 18:00:00 +0000,2018-08-30 11:00:00 -0700,0,0.6
2018-08-30 19:00:00 +0000,2018-08-30 12:00:00 -0700,5,2.8
2018-08-30 20:00:00 +0000,2018-08-30 13:00:00 -0700,0,1.4
2018-08-30 21:00:00 +0000,2018-08-30 14:00:00 -0700,5,3.2
2018-08-30 22:00:00 +0000,2018-08-30 15:00:00 -0700,3,3.1
2018-08-30 23:00:00 +0000,2018-08-30 16:00:00 -0700,6,4.5
2018-08-31 00:00:00 +0000,2018-08-30 17:00:00 -0700,4,4.2
2018-08-31 01:00:00 +0000,2018-08-30 18:00:00 -0700,5,4.6
2018-08-31 02:00:00 +0000,2018-08-30 19:00:00 -0700,12,8.3
2018-08-31 03:00:00 +0000,2018-08-30 20:00:00 -0700,6,7.1
2018-08-31 04:00:00 +0000,2018-08-30 21:00:00 -0700,-0,3.5
2018-08-31 05:00:00 +0000,2018-08-30 22:00:00 -0700,1,2.2
2018-08-31 06:00:00 +0000,2018-08-30 23:00:00 -0700,2,2.1
2018-08-31 07:00:00 +0000,2018-08-31 00:00:00 -0700,2,2
2018-08-31 08:00:00 +0000,2018-08-31 01:00:00 -0700,-0,1
2018-08-31 09:00:00 +0000,2018-08-31 02:00:00 -0700,6,3.5
2018-08-31 10:00:00 +0000,2018-08-31 03:00:00 -0700,7,5.2
2018-08-31 11:00:00 +0000,2018-08-31 04:00:00 -0700,0,2.6
2018-08-31 12:00:00 +0000,2018-08-31 05:00:00 -0700,6,4.3
2018-08-31 13:00:00 +0000,2018-08-31 06:00:00 -0700,0,2.1
2018-08-31 14:00:00 +0000,2018-08-31 07:00:00 -0700,1,1.5
2018-08-31 15:00:00 +0000,2018-08-31 08:00:00 -0700,0,0.7
2018-08-31 16:00:00 +0000,2018-08-31 09:00:00 -0700,0,0.3
2018-08-31 17:00:00 +0000,2018-08-31 10:00:00 -0700,0,0.1
2018-08-31 18:00:00 +0000,2018-08-31 11:00:00 -0700,0,0
2018-08-31 19:00:00 +0000,2018-08-31 12:00:00 -0700,-0,0
2018-08-31 20:00:00 +0000,2018-08-31 13:00:00 -0700,0,0
2018-08-31 21:00:00 +0000,2018-08-31 14:00:00 -0700,15,7.5
2018-08-31 22:00:00 +0000,2018-08-31 15:00:00 -0700,9,8.2
2018-08-31 23:00:00 +0000,2018-08-31 16:00:00 -0700,NA,8.2
2018-09-01 00:00:00 +0000,2018-08-31 17:00:00 -0700,25,19.4
2018-09-01 01:00:00 +0000,2018-08-31 18:00:00 -0700,15,16.8
2018-09-01 02:00:00 +0000,2018-08-31 19:00:00 -0700,25,21.2
2018-09-01 03:00:00 +0000,2018-08-31 20:00:00 -0700,36,28.8
2018-09-01 04:00:00 +0000,2018-08-31 21:00:00 -0700,12,20.2
2018-09-01 05:00:00 +0000,2018-08-31 22:00:00 -0700,15,17.6
2018-09-01 06:00:00 +0000,2018-08-31 23:00:00 -0700,8,12.7
2018-09-01 07:00:00 +0000,2018-09-01 00:00:00 -0700,14,13.4
2018-09-01 08:00:00 +0000,2018-09-01 01:00:00 -0700,1,7.1
2018-09-01 09:00:00 +0000,2018-09-01 02:00:00 -0700,3,5
2018-09-01 10:00:00 +0000,2018-09-01 03:00:00 -0700,-0,2.5
2018-09-01 11:00:00 +0000,2018-09-01 04:00:00 -0700,14,8.2
2018-09-01 12:00:00 +0000,2018-09-01 05:00:00 -0700,7,7.6
2018-09-01 13:00:00 +0000,2018-09-01 06:00:00 -0700,6,6.8
2018-09-01 14:00:00 +0000,2018-09-01 07:00:00 -0700,15,10.9
2018-09-01 15:00:00 +0000,2018-09-01 08:00:00 -0700,17,13.9
2018-09-01 16:00:00 +0000,2018-09-01 09:00:00 -0700,0,6.9
2018-09-01 17:00:00 +0000,2018-09-01 10:00:00 -0700,7,6.9
2018-09-01 18:00:00 +0000,2018-09-01 11:00:00 -0700,9,7.9
2018-09-01 19:00:00 +0000,2018-09-01 12:00:00 -0700,10,8.9
2018-09-01 20:00:00 +0000,2018-09-01 13:00:00 -0700,0,4.4
2018-09-01 21:00:00 +0000,2018-09-01 14:00:00 -0700,3,3.7
2018-09-01 22:00:00 +0000,2018-09-01 15:00:00 -0700,15,9.3
2018-09-01 23:00:00 +0000,2018-09-01 16:00:00 -0700,4,6.6
2018-09-02 00:00:00 +0000,2018-09-01 17:00:00 -0700,1,3.8
2018-09-02 01:00:00 +0000,2018-09-01 18:00:00 -0700,11,7.4
2018-09-02 02:00:00 +0000,2018-09-01 19:00:00 -0700,35,21.2
2018-09-02 03:00:00 +0000,2018-09-01 20:00:00 -0700,66,43.6
2018-09-02 04:00:00 +0000,2018-09-01 21:00:00 -0700,36,39.8
2018-09-02 05:00:00 +0000,2018-09-01 22:00:00 -0700,19,29.4
2018-09-02 06:00:00 +0000,2018-09-01 23:00:00 -0700,20,24.7
2018-09-02 07:00:00 +0000,2018-09-02 00:00:00 -0700,2,13.3
2018-09-02 08:00:00 +0000,2018-09-02 01:00:00 -0700,7,10.1
2018-09-02 09:00:00 +0000,2018-09-02 02:00:00 -0700,8,9
2018-09-02 10:00:00 +0000,2018-09-02 03:00:00 -0700,6,7.5
2018-09-02 11:00:00 +0000,2018-09-02 04:00:00 -0700,7,7.2
2018-09-02 12:00:00 +0000,2018-09-02 05:00:00 -0700,4,5.6
2018-09-02 13:00:00 +0000,2018-09-02 06:00:00 -0700,4,4.8
2018-09-02 14:00:00 +0000,2018-09-02 07:00:00 -0700,1,2.9
2018-09-02 15:00:00 +0000,2018-09-02 08:00:00 -0700,22,12.4
2018-09-02 16:00:00 +0000,2018-09-02 09:00:00 -0700,0,6.2
2018-09-02 17:00:00 +0000,2018-09-02 10:00:00 -0700,12,9.1
2018-09-02 18:00:00 +0000,2018-09-02 11:00:00 -0700,7,8
2018-09-02 19:00:00 +0000,2018-09-02 12:00:00 -0700,4,6
2018-09-02 20:00:00 +0000,2018-09-02 13:00:00 -0700,0,3
2018-09-02 21:00:00 +0000,2018-09-02 14:00:00 -0700,5,4
2018-09-02 22:00:00 +0000,2018-09-02 15:00:00 -0700,4,4
2018-09-02 23:00:00 +0000,2018-09-02 16:00:00 -0700,11,7.5
2018-09-03 00:00:00 +0000,2018-09-02 17:00:00 -0700,10,8.7
2018-09-03 01:00:00 +0000,2018-09-02 18:00:00 -0700,4,6.3
2018-09-03 02:00:00 +0000,2018-09-02 19:00:00 -0700,12,9.1
2018-09-03 03:00:00 +0000,2018-09-02 20:00:00 -0700,13,11
2018-09-03 04:00:00 +0000,2018-09-02 21:00:00 -0700,19,15
2018-09-03 05:00:00 +0000,2018-09-02 22:00:00 -0700,26,20.5
2018-09-03 06:00:00 +0000,2018-09-02 23:00:00 -0700,38,29.2
2018-09-03 07:00:00 +0000,2018-09-03 00:00:00 -0700,14,21.6
2018-09-03 08:00:00 +0000,2018-09-03 01:00:00 -0700,11,16.3
2018-09-03 09:00:00 +0000,2018-09-03 02:00:00 -0700,14,15.1
2018-09-03 10:00:00 +0000,2018-09-03 03:00:00 -0700,11,13
2018-09-03 11:00:00 +0000,2018-09-03 04:00:00 -0700,11,12
2018-09-03 12:00:00 +0000,2018-09-03 05:00:00 -0700,10,11
2018-09-03 13:00:00 +0000,2018-09-03 06:00:00 -0700,5,8
2018-09-03 14:00:00 +0000,2018-09-03 07:00:00 -0700,26,17
2018-09-03 15:00:00 +0000,2018-09-03 08:00:00 -0700,32,24.5
2018-09-03 16:00:00 +0000,2018-09-03 09:00:00 -0700,0,12.2
2018-09-03 17:00:00 +0000,2018-09-03 10:00:00 -0700,8,10.1
2018-09-03 18:00:00 +0000,2018-09-03 11:00:00 -0700,6,8
2018-09-03 19:00:00 +0000,2018-09-03 12:00:00 -0700,1,4.5
2018-09-03 20:00:00 +0000,2018-09-03 13:00:00 -0700,2,3.2
2018-09-03 21:00:00 +0000,2018-09-03 14:00:00 -0700,3,3.1
2018-09-03 22:00:00 +0000,2018-09-03 15:00:00 -0700,1,2
