utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,32.6,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,27,29.5
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,14.2,20.4
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,11.7,15.8
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,16.5,16.1
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,39.7,28.1
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,54.8,41.5
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,47.5,44.5
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,41.2,42.8
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,7.6,25.2
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,4.3,14.7
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,14.4,14.5
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,4.1,9.3
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,4.8,7
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,9.9,8.4
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,15.2,11.8
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,62.7,37.2
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,35.6,36.4
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,11.2,23.8
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,4.1,13.9
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,8.3,11.1
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,6.9,9
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,3.6,6.3
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,3.5,4.9
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,2.9,3.9
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,4.9,4.4
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,9.2,6.8
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,29.1,17.9
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,57.2,37.5
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,40,38.7
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,12,25.3
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,31.3,28.3
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,74.3,51.3
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,99.8,75.5
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,120.9,98.2
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,99.5,98.8
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,80.7,89.8
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,38.1,63.9
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,5.8,34.8
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,2.1,18.4
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,1.4,9.9
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,1.1,5.5
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,1,3.2
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,0.9,2
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,1,1.5
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,1,1.2
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,1.2,1.2
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,1.9,1.5
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,1.5,1.5
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,2.9,2.2
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,1.5,1.8
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,1.3,1.5
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,1.4,1.4
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,1.2,1.3
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,2.3,1.8
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,13.4,7.6
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,11.7,9.6
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,23.1,16.3
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,20.9,18.6
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,10.7,14.6
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,10.2,12.4
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,5.8,9.1
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,2.3,5.7
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,1.6,3.6
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,1.4,2.5
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,1.3,1.9
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,1.2,1.5
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,1.2,1.3
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,1.2,1.2
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,1.3,1.2
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,1.9,1.5
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,1.8,1.6
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,1.7,1.6
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,1.7,1.6
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,2.5,2
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,4.5,3.2
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,2.7,3
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,3,3
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,2.8,2.9
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,10.9,6.9
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,5.1,6
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,4.9,5.4
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,7.8,6.6
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,7.2,6.9
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,7.8,7.3
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,5.5,6.4
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,6.7,6.5
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,5.1,5.8
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,5.1,5.4
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,3.8,4.6
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,3.7,4.1
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,3.3,3.7
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,3,3.3
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,3.5,3.4
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,3.8,3.6
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,5.3,4.4
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,7.2,5.8
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,3.2,4.5
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,3.6,4
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,4.7,4.3
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,4.9,4.6
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,5.1,4.8
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,14.7,9.7
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,38.6,24.1
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,45.5,34.8
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,28,31.4
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,48.8,40.1
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,59.6,49.8
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,67.9,58.8
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,74.7,66.8
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,77.1,71.9
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,73.5,72.7
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,58.7,65.7
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,52,58.8
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,46.1,52.4
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,46.4,49.4
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,57.9,53.6
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,68.6,59.8
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,69,63.5
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,93.6,79.3
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,92.8,86
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,66.4,76.2
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,121,98.6
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,141.5,120
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,74.8,97.4
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,44,70.7
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,37.6,54.1
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,28.5,41.3
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,23.4,32.3
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,18,25.1
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,14.5,19.8
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,15.5,17.6
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,15.5,16.5
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,15.1,15.8
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,15.3,15.5
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,16.4,15.9
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,15.9,15.9
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,16.7,16.3
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,17.3,16.7
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,16.5,16.5
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,17.6,16.5
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,17.3,16.6
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,15.8,16.4
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,15,16.2
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,18.8,16.8
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,17.9,17
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,16.9,17
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,16.3,16.9
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,14.4,16.3
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,11.6,14.2
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,9.5,11.5
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,9.2,10.3
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,7.5,8.9
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,6.5,7.7
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,6.6,7.1
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,7.4,7.2
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,9.3,8.2
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,7.9,8
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,7.8,7.9
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,6.8,7.3
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,6.4,6.9
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,6.2,6.8
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,7,6.8
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,7.4,7
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,6.7,6.9
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,8.8,7.5
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,47.7,27.7
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,59.8,43.7
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,51.6,47.7
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,41.9,44.8
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,40.4,42.6
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,30.3,36.4
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,17,26.7
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,10.8,18.7
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,6.4,12.5
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,6,9.2
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,3.1,6.1
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,1.8,3.9
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,1.5,2.7
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,1.4,2
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,1.2,1.6
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,1.1,1.3
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,1.1,1.2
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,0.8,1
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,1.1,1
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,1.2,1.1
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,1.1,1.1
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,1.2,1.1
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,1.3,1.2
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,1.2,1.2
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,1.1,1.1
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,1.2,1.1
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,1.3,1.2
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,1.6,1.4
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,2.2,1.8
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,2.7,2.2
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,2.5,2.3
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,3.5,2.9
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,4,3.4
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,5.5,4.4
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,5,4.7
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,6.1,5.4
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,7.7,6.5
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,8.7,7.6
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,15,11.3
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,21.9,16.6
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,11.2,13.9
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,7.1,10.5
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,11.6,11
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,15.2,13.1
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,12.6,12.8
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,8.4,10.6
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,6.2,8.4
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,4.7,6.5
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,4.4,5.4
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,4.1,4.7
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,3.3,4
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,3.4,3.7
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,2.5,3.1
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,3.2,3.1
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,7.7,5.4
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,4.1,4.7
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,2.1,3.4
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,1.8,2.6
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,1.8,2.2
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,1,1.6
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,1.2,1.4
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,2.2,1.8
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,2.1,1.9
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,2,1.9
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,2.3,2.1
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,1.9,2
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,1.2,1.6
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,1.2,1.4
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,1.4,1.4
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,1.4,1.4
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,2,1.7
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,2.1,1.8
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,2.3,2
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,2.5,2.3
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
