utcTime,localTime,pm25,nowcast
2019-07-28 12:00:00 +0000,2019-07-28 08:00:00 -0400,NA,NA
2019-07-28 13:00:00 +0000,2019-07-28 09:00:00 -0400,NA,NA
2019-07-28 14:00:00 +0000,2019-07-28 10:00:00 -0400,NA,NA
2019-07-28 15:00:00 +0000,2019-07-28 11:00:00 -0400,NA,NA
2019-07-28 16:00:00 +0000,2019-07-28 12:00:00 -0400,NA,NA
2019-07-28 17:00:00 +0000,2019-07-28 13:00:00 -0400,NA,NA
2019-07-28 18:00:00 +0000,2019-07-28 14:00:00 -0400,NA,NA
2019-07-28 19:00:00 +0000,2019-07-28 15:00:00 -0400,NA,NA
2019-07-28 20:00:00 +0000,2019-07-28 16:00:00 -0400,NA,NA
2019-07-28 21:00:00 +0000,2019-07-28 17:00:00 -0400,NA,NA
2019-07-28 22:00:00 +0000,2019-07-28 18:00:00 -0400,NA,NA
2019-07-28 23:00:00 +0000,2019-07-28 19:00:00 -0400,NA,NA
2019-07-29 00:00:00 +0000,2019-07-28 20:00:00 -0400,NA,NA
2019-07-29 01:00:00 +0000,2019-07-28 21:00:00 -0400,NA,NA
2019-07-29 02:00:00 +0000,2019-07-28 22:00:00 -0400,NA,NA
2019-07-29 03:00:00 +0000,2019-07-28 23:00:00 -0400,NA,NA
2019-07-29 04:00:00 +0000,2019-07-29 00:00:00 -0400,NA,NA
2019-07-29 05:00:00 +0000,2019-07-29 01:00:00 -0400,NA,NA
2019-07-29 06:00:00 +0000,2019-07-29 02:00:00 -0400,NA,NA
2019-07-29 07:00:00 +0000,2019-07-29 03:00:00 -0400,NA,NA
2019-07-29 08:00:00 +0000,2019-07-29 04:00:00 -0400,NA,NA
2019-07-29 09:00:00 +0000,2019-07-29 05:00:00 -0400,NA,NA
2019-07-29 10:00:00 +0000,2019-07-29 06:00:00 -0400,NA,NA
2019-07-29 11:00:00 +0000,2019-07-29 07:00:00 -0400,NA,NA
2019-07-29 12:00:00 +0000,2019-07-29 08:00:00 -0400,NA,NA
2019-07-29 13:00:00 +0000,2019-07-29 09:00:00 -0400,NA,NA
2019-07-29 14:00:00 +0000,2019-07-29 10:00:00 -0400,NA,NA
2019-07-29 15:00:00 +0000,2019-07-29 11:00:00 -0400,NA,NA
2019-07-29 16:00:00 +0000,2019-07-29 12:00:00 -0400,NA,NA
2019-07-29 17:00:00 +0000,2019-07-29 13:00:00 -0400,NA,NA
2019-07-29 18:00:00 +0000,2019-07-29 14:00:00 -0400,NA,NA
2019-07-29 19:00:00 +0000,2019-07-29 15:00:00 -0400,NA,NA
2019-07-29 20:00:00 +0000,2019-07-29 16:00:00 -0400,NA,NA
2019-07-29 21:00:00 +0000,2019-07-29 17:00:00 -0400,NA,NA
2019-07-29 22:00:00 +0000,2019-07-29 18:00:00 -0400,NA,NA
2019-07-29 23:00:00 +0000,2019-07-29 19:00:00 -0400,NA,NA
2019-07-30 00:00:00 +0000,2019-07-29 20:00:00 -0400,NA,NA
2019-07-30 01:00:00 +0000,2019-07-29 21:00:00 -0400,NA,NA
2019-07-30 02:00:00 +0000,2019-07-29 22:00:00 -0400,NA,NA
2019-07-30 03:00:00 +0000,2019-07-29 23:00:00 -0400,NA,NA
2019-07-30 04:00:00 +0000,2019-07-30 00:00:00 -0400,NA,NA
2019-07-30 05:00:00 +0000,2019-07-30 01:00:00 -0400,NA,NA
2019-07-30 06:00:00 +0000,2019-07-30 02:00:00 -0400,NA,NA
2019-07-30 07:00:00 +0000,2019-07-30 03:00:00 -0400,NA,NA
2019-07-30 08:00:00 +0000,2019-07-30 04:00:00 -0400,NA,NA
2019-07-30 09:00:00 +0000,2019-07-30 05:00:00 -0400,NA,NA
2019-07-30 10:00:00 +0000,2019-07-30 06:00:00 -0400,NA,NA
2019-07-30 11:00:00 +0000,2019-07-30 07:00:00 -0400,NA,NA
2019-07-30 12:00:00 +0000,2019-07-30 08:00:00 -0400,NA,NA
2019-07-30 13:00:00 +0000,2019-07-30 09:00:00 -0400,NA,NA
2019-07-30 14:00:00 +0000,2019-07-30 10:00:00 -0400,NA,NA
2019-07-30 15:00:00 +0000,2019-07-30 11:00:00 -0400,NA,NA
2019-07-30 16:00:00 +0000,2019-07-30 12:00:00 -0400,NA,NA
2019-07-30 17:00:00 +0000,2019-07-30 13:00:00 -0400,NA,NA
2019-07-30 18:00:00 +0000,2019-07-30 14:00:00 -0400,NA,NA
2019-07-30 19:00:00 +0000,2019-07-30 15:00:00 -0400,NA,NA
2019-07-30 20:00:00 +0000,2019-07-30 16:00:00 -0400,NA,NA
2019-07-30 21:00:00 +0000,2019-07-30 17:00:00 -0400,NA,NA
2019-07-30 22:00:00 +0000,2019-07-30 18:00:00 -0400,NA,NA
2019-07-30 23:00:00 +0000,2019-07-30 19:00:00 -0400,NA,NA
2019-07-31 00:00:00 +0000,2019-07-30 20:00:00 -0400,NA,NA
2019-07-31 01:00:00 +0000,2019-07-30 21:00:00 -0400,NA,NA
2019-07-31 02:00:00 +0000,2019-07-30 22:00:00 -0400,NA,NA
2019-07-31 03:00:00 +0000,2019-07-30 23:00:00 -0400,NA,NA
2019-07-31 04:00:00 +0000,2019-07-31 00:00:00 -0400,NA,NA
2019-07-31 05:00:00 +0000,2019-07-31 01:00:00 -0400,NA,NA
2019-07-31 06:00:00 +0000,2019-07-31 02:00:00 -0400,NA,NA
2019-07-31 07:00:00 +0000,2019-07-31 03:00:00 -0400,NA,NA
2019-07-31 08:00:00 +0000,2019-07-31 04:00:00 -0400,NA,NA
2019-07-31 09:00:00 +0000,2019-07-31 05:00:00 -0400,NA,NA
2019-07-31 10:00:00 +0000,2019-07-31 06:00:00 -0400,NA,NA
2019-07-31 11:00:00 +0000,2019-07-31 07:00:00 -0400,NA,NA
2019-07-31 12:00:00 +0000,2019-07-31 08:00:00 -0400,NA,NA
2019-07-31 13:00:00 +0000,2019-07-31 09:00:00 -0400,NA,NA
2019-07-31 14:00:00 +0000,2019-07-31 10:00:00 -0400,NA,NA
2019-07-31 15:00:00 +0000,2019-07-31 11:00:00 -0400,NA,NA
2019-07-31 16:00:00 +0000,2019-07-31 12:00:00 -0400,NA,NA
2019-07-31 17:00:00 +0000,2019-07-31 13:00:00 -0400,NA,NA
2019-07-31 18:00:00 +0000,2019-07-31 14:00:00 -0400,NA,NA
2019-07-31 19:00:00 +0000,2019-07-31 15:00:00 -0400,NA,NA
2019-07-31 20:00:00 +0000,2019-07-31 16:00:00 -0400,NA,NA
2019-07-31 21:00:00 +0000,2019-07-31 17:00:00 -0400,NA,NA
2019-07-31 22:00:00 +0000,2019-07-31 18:00:00 -0400,NA,NA
2019-07-31 23:00:00 +0000,2019-07-31 19:00:00 -0400,NA,NA
2019-08-01 00:00:00 +0000,2019-07-31 20:00:00 -0400,NA,NA
2019-08-01 01:00:00 +0000,2019-07-31 21:00:00 -0400,NA,NA
2019-08-01 02:00:00 +0000,2019-07-31 22:00:00 -0400,NA,NA
2019-08-01 03:00:00 +0000,2019-07-31 23:00:00 -0400,NA,NA
2019-08-01 04:00:00 +0000,2019-08-01 00:00:00 -0400,NA,NA
2019-08-01 05:00:00 +0000,2019-08-01 01:00:00 -0400,NA,NA
2019-08-01 06:00:00 +0000,2019-08-01 02:00:00 -0400,NA,NA
2019-08-01 07:00:00 +0000,2019-08-01 03:00:00 -0400,NA,NA
2019-08-01 08:00:00 +0000,2019-08-01 04:00:00 -0400,NA,NA
2019-08-01 09:00:00 +0000,2019-08-01 05:00:00 -0400,NA,NA
2019-08-01 10:00:00 +0000,2019-08-01 06:00:00 -0400,NA,NA
2019-08-01 11:00:00 +0000,2019-08-01 07:00:00 -0400,NA,NA
2019-08-01 12:00:00 +0000,2019-08-01 08:00:00 -0400,NA,NA
2019-08-01 13:00:00 +0000,2019-08-01 09:00:00 -0400,NA,NA
2019-08-01 14:00:00 +0000,2019-08-01 10:00:00 -0400,NA,NA
2019-08-01 15:00:00 +0000,2019-08-01 11:00:00 -0400,NA,NA
2019-08-01 16:00:00 +0000,2019-08-01 12:00:00 -0400,52,NA
2019-08-01 17:00:00 +0000,2019-08-01 13:00:00 -0400,8,22.6
2019-08-01 18:00:00 +0000,2019-08-01 14:00:00 -0400,7,13.7
2019-08-01 19:00:00 +0000,2019-08-01 15:00:00 -0400,13,13.3
2019-08-01 20:00:00 +0000,2019-08-01 16:00:00 -0400,13,13.1
2019-08-01 21:00:00 +0000,2019-08-01 17:00:00 -0400,17,15.1
2019-08-01 22:00:00 +0000,2019-08-01 18:00:00 -0400,20,17.5
2019-08-01 23:00:00 +0000,2019-08-01 19:00:00 -0400,9,13.2
2019-08-02 00:00:00 +0000,2019-08-01 20:00:00 -0400,13,13.1
2019-08-02 01:00:00 +0000,2019-08-01 21:00:00 -0400,9,11
2019-08-02 02:00:00 +0000,2019-08-01 22:00:00 -0400,10,10.5
2019-08-02 03:00:00 +0000,2019-08-01 23:00:00 -0400,12,11.2
2019-08-02 04:00:00 +0000,2019-08-02 00:00:00 -0400,13,12.1
2019-08-02 05:00:00 +0000,2019-08-02 01:00:00 -0400,11,11.5
2019-08-02 06:00:00 +0000,2019-08-02 02:00:00 -0400,7,9.2
2019-08-02 07:00:00 +0000,2019-08-02 03:00:00 -0400,8,8.6
2019-08-02 08:00:00 +0000,2019-08-02 04:00:00 -0400,7,7.8
2019-08-02 09:00:00 +0000,2019-08-02 05:00:00 -0400,11,9.4
2019-08-02 10:00:00 +0000,2019-08-02 06:00:00 -0400,6,7.7
2019-08-02 11:00:00 +0000,2019-08-02 07:00:00 -0400,3,5.3
2019-08-02 12:00:00 +0000,2019-08-02 08:00:00 -0400,9,7.1
2019-08-02 13:00:00 +0000,2019-08-02 09:00:00 -0400,12,9.5
2019-08-02 14:00:00 +0000,2019-08-02 10:00:00 -0400,11,10.2
2019-08-02 15:00:00 +0000,2019-08-02 11:00:00 -0400,10,10.1
2019-08-02 16:00:00 +0000,2019-08-02 12:00:00 -0400,11,10.5
2019-08-02 17:00:00 +0000,2019-08-02 13:00:00 -0400,4,7.2
2019-08-02 18:00:00 +0000,2019-08-02 14:00:00 -0400,10,8.6
2019-08-02 19:00:00 +0000,2019-08-02 15:00:00 -0400,6,7.3
2019-08-02 20:00:00 +0000,2019-08-02 16:00:00 -0400,12,9.6
2019-08-02 21:00:00 +0000,2019-08-02 17:00:00 -0400,19,14.3
2019-08-02 22:00:00 +0000,2019-08-02 18:00:00 -0400,1,7.6
2019-08-02 23:00:00 +0000,2019-08-02 19:00:00 -0400,2,4.8
2019-08-03 00:00:00 +0000,2019-08-02 20:00:00 -0400,7,5.9
2019-08-03 01:00:00 +0000,2019-08-02 21:00:00 -0400,0,2.9
2019-08-03 02:00:00 +0000,2019-08-02 22:00:00 -0400,6,4.4
2019-08-03 03:00:00 +0000,2019-08-02 23:00:00 -0400,8,6.2
2019-08-03 04:00:00 +0000,2019-08-03 00:00:00 -0400,8,7.1
2019-08-03 05:00:00 +0000,2019-08-03 01:00:00 -0400,5,6
2019-08-03 06:00:00 +0000,2019-08-03 02:00:00 -0400,11,8.5
2019-08-03 07:00:00 +0000,2019-08-03 03:00:00 -0400,10,9.2
2019-08-03 08:00:00 +0000,2019-08-03 04:00:00 -0400,8,8.6
2019-08-03 09:00:00 +0000,2019-08-03 05:00:00 -0400,10,9.3
2019-08-03 10:00:00 +0000,2019-08-03 06:00:00 -0400,10,9.6
2019-08-03 11:00:00 +0000,2019-08-03 07:00:00 -0400,7,8.3
2019-08-03 12:00:00 +0000,2019-08-03 08:00:00 -0400,5,6.6
2019-08-03 13:00:00 +0000,2019-08-03 09:00:00 -0400,9,7.8
2019-08-03 14:00:00 +0000,2019-08-03 10:00:00 -0400,4,5.9
2019-08-03 15:00:00 +0000,2019-08-03 11:00:00 -0400,4,4.9
2019-08-03 16:00:00 +0000,2019-08-03 12:00:00 -0400,6,5.4
2019-08-03 17:00:00 +0000,2019-08-03 13:00:00 -0400,1,3.2
2019-08-03 18:00:00 +0000,2019-08-03 14:00:00 -0400,2,2.6
2019-08-03 19:00:00 +0000,2019-08-03 15:00:00 -0400,4,3.3
2019-08-03 20:00:00 +0000,2019-08-03 16:00:00 -0400,9,6.1
2019-08-03 21:00:00 +0000,2019-08-03 17:00:00 -0400,3,4.5
2019-08-03 22:00:00 +0000,2019-08-03 18:00:00 -0400,6,5.2
2019-08-03 23:00:00 +0000,2019-08-03 19:00:00 -0400,4,4.6
2019-08-04 00:00:00 +0000,2019-08-03 20:00:00 -0400,7,5.8
2019-08-04 01:00:00 +0000,2019-08-03 21:00:00 -0400,4,4.9
2019-08-04 02:00:00 +0000,2019-08-03 22:00:00 -0400,6,5.4
2019-08-04 03:00:00 +0000,2019-08-03 23:00:00 -0400,8,6.7
2019-08-04 04:00:00 +0000,2019-08-04 00:00:00 -0400,3,4.8
2019-08-04 05:00:00 +0000,2019-08-04 01:00:00 -0400,7,5.9
2019-08-04 06:00:00 +0000,2019-08-04 02:00:00 -0400,10,7.9
2019-08-04 07:00:00 +0000,2019-08-04 03:00:00 -0400,6,6.9
2019-08-04 08:00:00 +0000,2019-08-04 04:00:00 -0400,8,7.4
2019-08-04 09:00:00 +0000,2019-08-04 05:00:00 -0400,6,6.7
2019-08-04 10:00:00 +0000,2019-08-04 06:00:00 -0400,5,5.8
2019-08-04 11:00:00 +0000,2019-08-04 07:00:00 -0400,2,3.9
2019-08-04 12:00:00 +0000,2019-08-04 08:00:00 -0400,4,3.9
2019-08-04 13:00:00 +0000,2019-08-04 09:00:00 -0400,11,7.4
2019-08-04 14:00:00 +0000,2019-08-04 10:00:00 -0400,8,7.7
2019-08-04 15:00:00 +0000,2019-08-04 11:00:00 -0400,12,9.8
2019-08-04 16:00:00 +0000,2019-08-04 12:00:00 -0400,9,9.4
2019-08-04 17:00:00 +0000,2019-08-04 13:00:00 -0400,9,9.2
2019-08-04 18:00:00 +0000,2019-08-04 14:00:00 -0400,7,8.1
2019-08-04 19:00:00 +0000,2019-08-04 15:00:00 -0400,7,7.5
2019-08-04 20:00:00 +0000,2019-08-04 16:00:00 -0400,8,7.7
2019-08-04 21:00:00 +0000,2019-08-04 17:00:00 -0400,17,12.3
2019-08-04 22:00:00 +0000,2019-08-04 18:00:00 -0400,2,7.1
2019-08-04 23:00:00 +0000,2019-08-04 19:00:00 -0400,13,10
2019-08-05 00:00:00 +0000,2019-08-04 20:00:00 -0400,9,9.5
2019-08-05 01:00:00 +0000,2019-08-04 21:00:00 -0400,10,9.7
2019-08-05 02:00:00 +0000,2019-08-04 22:00:00 -0400,7,8.3
2019-08-05 03:00:00 +0000,2019-08-04 23:00:00 -0400,7,7.6
2019-08-05 04:00:00 +0000,2019-08-05 00:00:00 -0400,3,5.3
2019-08-05 05:00:00 +0000,2019-08-05 01:00:00 -0400,5,5.1
2019-08-05 06:00:00 +0000,2019-08-05 02:00:00 -0400,6,5.5
2019-08-05 07:00:00 +0000,2019-08-05 03:00:00 -0400,5,5.2
2019-08-05 08:00:00 +0000,2019-08-05 04:00:00 -0400,4,4.6
2019-08-05 09:00:00 +0000,2019-08-05 05:00:00 -0400,4,4.3
2019-08-05 10:00:00 +0000,2019-08-05 06:00:00 -0400,5,4.6
2019-08-05 11:00:00 +0000,2019-08-05 07:00:00 -0400,8,6.3
2019-08-05 12:00:00 +0000,2019-08-05 08:00:00 -0400,NA,NA
2019-08-05 13:00:00 +0000,2019-08-05 09:00:00 -0400,NA,NA
2019-08-05 14:00:00 +0000,2019-08-05 10:00:00 -0400,NA,NA
2019-08-05 15:00:00 +0000,2019-08-05 11:00:00 -0400,NA,NA
2019-08-05 16:00:00 +0000,2019-08-05 12:00:00 -0400,NA,NA
2019-08-05 17:00:00 +0000,2019-08-05 13:00:00 -0400,NA,NA
2019-08-05 18:00:00 +0000,2019-08-05 14:00:00 -0400,NA,NA
2019-08-05 19:00:00 +0000,2019-08-05 15:00:00 -0400,NA,NA
2019-08-05 20:00:00 +0000,2019-08-05 16:00:00 -0400,NA,NA
2019-08-05 21:00:00 +0000,2019-08-05 17:00:00 -0400,NA,NA
2019-08-05 22:00:00 +0000,2019-08-05 18:00:00 -0400,NA,NA
2019-08-05 23:00:00 +0000,2019-08-05 19:00:00 -0400,NA,NA
2019-08-06 00:00:00 +0000,2019-08-05 20:00:00 -0400,NA,NA
2019-08-06 01:00:00 +0000,2019-08-05 21:00:00 -0400,NA,NA
2019-08-06 02:00:00 +0000,2019-08-05 22:00:00 -0400,NA,NA
2019-08-06 03:00:00 +0000,2019-08-05 23:00:00 -0400,NA,NA
2019-08-06 04:00:00 +0000,2019-08-06 00:00:00 -0400,NA,NA
2019-08-06 05:00:00 +0000,2019-08-06 01:00:00 -0400,NA,NA
2019-08-06 06:00:00 +0000,2019-08-06 02:00:00 -0400,NA,NA
2019-08-06 07:00:00 +0000,2019-08-06 03:00:00 -0400,NA,NA
2019-08-06 08:00:00 +0000,2019-08-06 04:00:00 -0400,NA,NA
2019-08-06 09:00:00 +0000,2019-08-06 05:00:00 -0400,NA,NA
2019-08-06 10:00:00 +0000,2019-08-06 06:00:00 -0400,NA,NA
2019-08-06 11:00:00 +0000,2019-08-06 07:00:00 -0400,NA,NA
2019-08-06 12:00:00 +0000,2019-08-06 08:00:00 -0400,NA,NA
2019-08-06 13:00:00 +0000,2019-08-06 09:00:00 -0400,NA,NA
2019-08-06 14:00:00 +0000,2019-08-06 10:00:00 -0400,NA,NA
2019-08-06 15:00:00 +0000,2019-08-06 11:00:00 -0400,NA,NA
2019-08-06 16:00:00 +0000,2019-08-06 12:00:00 -0400,NA,NA
2019-08-06 17:00:00 +0000,2019-08-06 13:00:00 -0400,NA,NA
2019-08-06 18:00:00 +0000,2019-08-06 14:00:00 -0400,NA,NA
2019-08-06 19:00:00 +0000,2019-08-06 15:00:00 -0400,NA,NA
2019-08-06 20:00:00 +0000,2019-08-06 16:00:00 -0400,NA,NA
2019-08-06 21:00:00 +0000,2019-08-06 17:00:00 -0400,NA,NA
2019-08-06 22:00:00 +0000,2019-08-06 18:00:00 -0400,NA,NA
2019-08-06 23:00:00 +0000,2019-08-06 19:00:00 -0400,NA,NA
2019-08-07 00:00:00 +0000,2019-08-06 20:00:00 -0400,NA,NA
2019-08-07 01:00:00 +0000,2019-08-06 21:00:00 -0400,NA,NA
2019-08-07 02:00:00 +0000,2019-08-06 22:00:00 -0400,NA,NA
2019-08-07 03:00:00 +0000,2019-08-06 23:00:00 -0400,NA,NA
2019-08-07 04:00:00 +0000,2019-08-07 00:00:00 -0400,NA,NA
2019-08-07 05:00:00 +0000,2019-08-07 01:00:00 -0400,NA,NA
2019-08-07 06:00:00 +0000,2019-08-07 02:00:00 -0400,NA,NA
2019-08-07 07:00:00 +0000,2019-08-07 03:00:00 -0400,NA,NA
2019-08-07 08:00:00 +0000,2019-08-07 04:00:00 -0400,NA,NA
2019-08-07 09:00:00 +0000,2019-08-07 05:00:00 -0400,NA,NA
2019-08-07 10:00:00 +0000,2019-08-07 06:00:00 -0400,NA,NA
2019-08-07 11:00:00 +0000,2019-08-07 07:00:00 -0400,NA,NA
