utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,8.9,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,8.4,8.6
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,15.4,12.2
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,9.8,11
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,8.9,10
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,3.9,6.8
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,0,3.4
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,1.7,2.5
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,1,1.7
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,0,0.8
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,0,0.4
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,3.4,1.9
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,7.4,4.6
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,6.4,5.5
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,3.9,4.7
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,1,2.8
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,19.4,11.1
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,11.3,11.2
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,10.4,10.8
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,8.9,9.8
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,8.1,8.9
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,9.6,9.2
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,11.1,10.1
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,15.9,13
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,22,17.5
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,28.9,23.2
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,32.3,27.7
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,25.3,26.5
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,14.9,20.7
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,7.9,14.3
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,8.6,11.4
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,11.3,11.3
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,9.6,10.4
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,6.9,8.6
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,9.6,9.1
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,11.6,10.3
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,13,11.6
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,13.4,12.5
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,17.4,14.9
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,12.6,13.7
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,13.4,13.5
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,20.6,17
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,17.4,17.2
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,21.1,19.1
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,24.3,21.7
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,24.8,23.2
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,24.3,23.7
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,22.3,23
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,35.5,29.2
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,36,32.6
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,49.7,41.1
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,45.5,43.3
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,34.5,38.9
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,33.1,36
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,22,29
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,23.8,26.4
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,41.6,34
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,36,35
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,39.2,37.1
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,36.3,36.7
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,43.1,39.9
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,42.8,41.3
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,42.1,41.7
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,41.8,41.7
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,54,47.8
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,52.1,49.9
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,55.5,52.7
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,57.5,53.5
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,68.5,61.3
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,71.7,66.6
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,69.7,68.1
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,68.9,67.7
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,64.8,66.5
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,66.7,66.6
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,75.9,70.8
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,66.5,68.5
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,77.1,71.4
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,56.5,66.8
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,43.6,55.9
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,31.8,42.9
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,24.3,33.6
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,20.1,26.8
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,21.8,24.3
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,57.2,40.7
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,66.2,53.4
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,63.8,58.6
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,68,63.3
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,67.2,65.2
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,67.7,66.4
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,66.7,66.5
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,42.3,54.4
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,39.9,47.1
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,45.8,46.4
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,33.6,40
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,37.5,38.7
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,39.2,38.9
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,28.2,33.5
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,28.4,30.9
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,26.3,28.6
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,33.3,30.9
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,36.5,33.7
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,48,40
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,NA,NA
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,73.2,62.4
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,68.7,66
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,66.7,66.3
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,58.7,62.4
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,51.6,56.9
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,63.1,60
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,61.9,60.9
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,62.6,61.7
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,55.5,58.6
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,43.3,52.6
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,40.4,46.7
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,51.1,48.6
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,42.3,46.2
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,44.1,45.4
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,49.9,47.2
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,56,50.4
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,60.4,54
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,51.6,53
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,50.2,52
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,53.3,52.4
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,63.1,56.3
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,55.3,55.9
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,49.2,53.6
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,49.7,52.3
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,49.7,51.6
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,42.3,48.4
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,38.7,44.2
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,37,40.9
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,37.5,39.5
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,36,37.8
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,37,37.5
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,31.1,34.1
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,42.3,37.9
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,38.7,38.1
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,38.5,38.2
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,36.8,37.7
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,37,37.4
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,37.7,37.5
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,39.5,38
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,38.7,38.2
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,41.6,39.1
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,39.6,39.2
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,42.8,40.3
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,NA,NA
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,53.1,45.5
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,47.3,46.1
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,41.3,44.5
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,34.5,40.8
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,29.4,35.1
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,19.4,26.7
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,12.8,19.7
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,21.3,20.5
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,14.1,17.3
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,24.5,20.9
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,24.5,22.7
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,25,23.8
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,19.4,21.6
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,20.1,20.8
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,17.1,18.9
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,21.6,20.2
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,14.1,17.2
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,19.6,18.4
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,15.6,17.2
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,20.1,18.4
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,15.9,17.3
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,21.3,19
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,24.3,21.3
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,19.9,20.6
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,21.6,21
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,16.2,19
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,18.1,18.6
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,8.9,13.6
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,9.1,11.3
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,10.8,11
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,14.6,12.8
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,5.6,9.2
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,8.6,8.9
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,11.1,10
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,14.9,12.4
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,15.6,14
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,14.4,14.2
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,18.1,16.1
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,17.9,17
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,20.8,18.9
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,15.6,17.2
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,13,15.1
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,11.6,13.3
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,11.1,12.2
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,9.4,10.8
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,18.4,14.6
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,14.2,14.4
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,10.6,12.5
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,6.6,9.5
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,4.4,6.9
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,3.7,5.3
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,6.4,5.8
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,6.1,5.9
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,2.9,4.4
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,4.4,4.4
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,7.4,5.9
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,8.9,7.4
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,10.6,9
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,9.4,9.2
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,5.6,7.3
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,4.4,5.8
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,5.4,5.6
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,7.9,6.7
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,12.1,9.4
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,11.1,10.2
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,6.7,8.4
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,7.4,7.9
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,8.9,8.4
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,9.6,9
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,17.9,13.4
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,18.2,15.8
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,13,14.4
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,12.3,13.3
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,10.6,11.9
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,9.4,10.6
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,7.6,9.1
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,6.9,8
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,9.9,8.9
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,10.8,9.8
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,11.6,10.7
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,16.2,13.4
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,20.6,17
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,18.9,17.9
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,12.8,15.3
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,15.4,15.3
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,16.9,16.1
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,15.6,15.8
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,14.7,15.2
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,11.3,13.2
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,15.6,14.4
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,10.1,12.2
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,11.6,11.9
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,15.4,13.6
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
