utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,1.2,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,1,1
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,1.2,1.1
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,2.3,1.7
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,3.7,2.7
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,3.9,3.3
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,2.6,2.9
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,2.8,2.8
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,2.7,2.7
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,2,2.3
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,4.7,3.5
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,1.2,2.3
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,2.1,2.2
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,2,2.1
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,1.6,1.8
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,0.6,1.2
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,0.8,1
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,0.8,0.9
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,0.6,0.7
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,0.8,0.7
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,0.8,0.7
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,1,0.8
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,1.1,0.9
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,1.2,1
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,1.4,1.2
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,1.5,1.3
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,1.6,1.4
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,1.8,1.6
